lad19cd,lad19nm,Age.16+..Respondents,Age.16+..Inactive,Age.16+..Fairly.Active,Age.16..Active,Male.Respondents,Male.Inactive,Male.Fairly.Active,Male.Active,Female.Respondents,Female.Inactive,Female.Fairly.Active,Female.Active,Total.Inactive.breaks,Total.Fairly.Active.breaks,Total.Active.breaks,Male.Inactive.breaks,Male.Fairly.Active.breaks,Male.Active.breaks,Female.Inactive.breaks,Female.Fairly.Active.breaks,Female.Active.breaks
E07000215,Tandridge,440,21.10%,12.07%,66.82%,201,20.31%,0,70.91%,238,21.86%,15.65%,62.49%,20-30%,10-20%,60-70%,20-30%,NA,70-80%,20-30%,10-20%,60-70%
E07000045,Teignbridge,522,22.48%,12.28%,65.25%,222,21.08%,0,66.06%,299,24.09%,11.92%,64.00%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E06000020,Telford and Wrekin,467,23.44%,10.23%,66.33%,209,22.97%,0,65.95%,257,23.71%,0,66.92%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E07000076,Tendring,496,30.48%,15.65%,53.87%,213,32.12%,13.52%,54.36%,283,29.15%,17.37%,53.48%,30-40%,10-20%,50-60%,30-40%,10-20%,50-60%,20-30%,10-20%,50-60%
E07000093,Test Valley,508,20.32%,11.93%,67.76%,224,18.74%,0,70.52%,282,21.74%,12.97%,65.30%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000083,Tewkesbury,495,23.98%,14.18%,61.84%,221,21.28%,0,66.14%,271,25.18%,15.91%,58.91%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000114,Thanet,525,29.48%,12.79%,57.74%,226,28.28%,0,62.51%,298,30.86%,14.73%,54.41%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000102,Three Rivers,519,19.16%,13.79%,67.05%,241,16.91%,10.65%,72.44%,276,21.24%,17.15%,61.61%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%
E06000034,Thurrock,523,30.71%,13.02%,56.28%,234,28.88%,11.60%,59.52%,288,31.98%,14.54%,53.48%,30-40%,10-20%,50-60%,20-30%,10-20%,50-60%,30-40%,10-20%,50-60%
E07000115,Tonbridge and Malling,511,19.67%,10.79%,69.54%,222,13.86%,0,76.28%,287,24.86%,11.69%,63.45%,10-20%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E06000027,Torbay,482,25.81%,12.71%,61.48%,206,22.21%,0,66.78%,274,27.89%,14.59%,57.52%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000046,Torridge,411,22.61%,7.36%,70.03%,169,24.46%,0,71.03%,240,20.99%,0,69.23%,20-30%,0-10%,70-80%,20-30%,NA,70-80%,20-30%,NA,60-70%
E09000030,Tower Hamlets,483,20.33%,10.55%,69.13%,217,13.99%,0,75.06%,261,27.94%,0,61.83%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,NA,60-70%
E08000009,Trafford,1080,22.98%,11.22%,65.79%,484,22.26%,10.36%,67.38%,594,23.57%,12.06%,64.38%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E07000116,Tunbridge Wells,440,17.50%,12.92%,69.58%,183,0,0,71.08%,255,19.24%,11.51%,69.25%,10-20%,10-20%,60-70%,NA,NA,70-80%,10-20%,10-20%,60-70%
E07000077,Uttlesford,492,20.42%,10.81%,68.77%,220,19.13%,0,68.77%,272,21.74%,0,68.77%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,NA,60-70%
E07000180,Vale of White Horse,559,17.63%,15.98%,66.39%,252,14.91%,14.89%,70.20%,306,20.22%,17.03%,62.74%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%
E08000036,Wakefield,501,29.67%,7.44%,62.89%,224,29.49%,0,62.58%,276,29.71%,0,63.35%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E08000030,Walsall,498,31.16%,10.86%,57.98%,226,28.86%,0,62.03%,270,33.10%,12.57%,54.33%,30-40%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E09000031,Waltham Forest,439,23.70%,12.12%,64.18%,180,21.19%,0,68.18%,258,26.07%,13.58%,60.36%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E09000032,Wandsworth,467,13.76%,7.07%,79.17%,191,14.13%,0,81.59%,276,13.39%,0,76.72%,10-20%,0-10%,70-80%,10-20%,NA,80-90%,10-20%,NA,70-80%
E06000007,Warrington,521,22.13%,16.29%,61.57%,230,21.08%,0,63.38%,290,22.99%,17.02%,59.98%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000222,Warwick,467,18.58%,10.11%,71.31%,205,15.41%,0,77.37%,262,21.56%,12.83%,65.62%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000103,Watford,407,27.35%,15.64%,57.01%,177,23.55%,0,58.07%,229,31.16%,12.98%,55.85%,20-30%,10-20%,50-60%,20-30%,NA,50-60%,30-40%,10-20%,50-60%
E07000216,Waverley,475,14.43%,11.87%,73.70%,221,13.09%,0,76.51%,254,15.92%,13.48%,70.59%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,70-80%
E07000065,Wealden,454,24.82%,12.57%,62.61%,187,24.14%,0,64.41%,265,24.25%,13.72%,62.03%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000156,Wellingborough,496,27.94%,11.32%,60.74%,230,25.92%,0,65.00%,263,29.61%,13.77%,56.62%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000241,Welwyn Hatfield,528,22.97%,16.98%,60.05%,232,25.75%,19.24%,55.02%,294,20.11%,14.59%,65.30%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%
E06000037,West Berkshire,486,24.15%,15.34%,60.50%,226,21.89%,0,63.32%,260,26.23%,15.85%,57.92%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000047,West Devon,450,20.87%,10.86%,68.26%,196,26.29%,0,64.54%,254,16.29%,0,71.42%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,NA,70-80%
E07000127,West Lancashire,538,28.37%,8.88%,62.74%,245,29.55%,0,63.48%,292,26.65%,10.74%,62.60%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000142,West Lindsey,492,32.97%,10.62%,56.41%,216,31.38%,0,58.46%,273,34.85%,11.35%,53.80%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E07000181,West Oxfordshire,487,26.85%,9.03%,64.11%,206,26.43%,0,67.47%,280,27.38%,11.27%,61.35%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E09000033,Westminster,530,22.09%,10.91%,67.00%,261,20.85%,13.65%,65.50%,269,23.46%,0,68.66%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,NA,60-70%
E08000010,Wigan,988,29.73%,12.31%,57.95%,440,30.98%,11.75%,57.28%,548,28.41%,12.92%,58.68%,20-30%,10-20%,50-60%,30-40%,10-20%,50-60%,20-30%,10-20%,50-60%
E06000054,Wiltshire,505,20.44%,13.89%,65.67%,211,22.26%,0,65.50%,294,18.94%,15.25%,65.81%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,10-20%,60-70%
E07000094,Winchester,544,14.92%,12.53%,72.55%,244,14.50%,0,75.31%,299,15.36%,14.87%,69.77%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,60-70%
E06000040,Windsor and Maidenhead,548,18.91%,8.02%,73.07%,241,13.99%,0,78.37%,305,23.13%,8.51%,68.36%,10-20%,0-10%,70-80%,10-20%,NA,70-80%,20-30%,0-10%,60-70%
E08000015,Wirral,473,25.65%,13.48%,60.87%,218,26.95%,0,61.70%,255,24.37%,15.56%,60.06%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000217,Woking,496,19.00%,11.97%,69.03%,241,15.08%,0.109816192,73.94%,254,23.16%,13.07%,63.77%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%
E06000041,Wokingham,497,16.14%,11.32%,72.54%,227,13.24%,0,75.06%,268,19.19%,10.99%,69.82%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,60-70%
E08000031,Wolverhampton,435,33.72%,13.66%,52.61%,187,33.46%,0,54.61%,244,33.81%,0,50.49%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,NA,50-60%
E07000237,Worcester,475,24.88%,11.10%,64.02%,205,27.06%,0,61.69%,266,22.39%,10.90%,66.71%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000229,Worthing,450,20.08%,9.55%,70.36%,215,19.86%,0,72.25%,235,20.35%,0,68.13%,20-30%,0-10%,70-80%,10-20%,NA,70-80%,20-30%,NA,60-70%
E07000238,Wychavon,468,22.10%,16.06%,61.84%,214,25.19%,0,62.75%,253,19.32%,19.71%,60.97%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,10-20%,60-70%
E07000007,Wycombe,501,18.74%,9.72%,71.54%,216,16.25%,0,73.40%,282,20.76%,0,69.97%,10-20%,0-10%,70-80%,10-20%,NA,70-80%,20-30%,NA,60-70%
E07000128,Wyre,569,27.91%,12.63%,59.46%,255,23.26%,14.38%,62.36%,312,32.36%,11.13%,56.51%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%
E07000239,Wyre Forest,495,26.28%,12.33%,61.38%,202,22.27%,0,66.99%,292,29.60%,13.67%,56.73%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E06000014,York,487,14.17%,10.95%,74.87%,213,14.99%,0,75.77%,274,13.47%,12.43%,74.10%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,70-80%
E06000058,"Bournemouth, Christchurch and Poole",1353,21.90%,12.05%,66.05%,598,18.98%,13.22%,67.80%,749,24.24%,10.73%,65.03%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%
E06000059,Dorset (LA),2464,22.16%,13.55%,64.29%,1070,21.95%,11.70%,66.35%,1389,22.12%,15.27%,62.61%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E07000244,East Suffolk,981,26.54%,11.19%,62.28%,437,25.20%,8.49%,66.31%,542,27.60%,13.74%,58.66%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,50-60%
E07000246,Somerset West and Taunton,895,25.79%,10.15%,64.06%,398,25.25%,10.35%,64.40%,497,26.33%,9.96%,63.72%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%
E07000245,West Suffolk,892,24.18%,10.94%,64.88%,376,20.39%,8.72%,70.89%,515,27.97%,13.24%,58.79%,20-30%,10-20%,60-70%,20-30%,0-10%,70-80%,20-30%,10-20%,50-60%
E10000002,Buckinghamshire,1883,18.65%,12.77%,68.58%,840,18.24%,11.28%,70.48%,1038,18.99%,14.24%,66.76%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%
E10000003,Cambridgeshire,2630,22.52%,13.52%,63.96%,1165,21.86%,13.80%,64.35%,1452,23.19%,13.28%,63.54%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000006,Cumbria,2992,25.02%,11.88%,63.10%,1353,23.45%,10.83%,65.72%,1627,26.25%,13.05%,60.70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000007,Derbyshire,4043,25.22%,11.91%,62.88%,1801,26.00%,10.03%,63.97%,2229,24.38%,13.70%,61.92%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000008,Devon,3882,19.32%,11.20%,69.48%,1669,18.37%,9.34%,72.29%,2205,19.98%,13.05%,66.97%,10-20%,10-20%,60-70%,10-20%,0-10%,70-80%,10-20%,10-20%,60-70%
E10000009,Dorset (County),2889,22.14%,13.35%,64.51%,1266,21.99%,11.83%,66.18%,1616,22.07%,14.79%,63.14%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000011,East Sussex,2427,25.69%,12.28%,62.02%,1046,24.18%,11.40%,64.43%,1375,26.69%,13.17%,60.14%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000012,Essex,5977,23.89%,13.08%,63.03%,2578,23.72%,11.49%,64.79%,3380,23.56%,14.44%,62.00%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000013,Gloucestershire,3072,22.38%,11.27%,66.35%,1396,21.57%,11.30%,67.13%,1666,22.92%,11.28%,65.81%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000014,Hampshire,5431,21.64%,12.41%,65.95%,2464,20.32%,11.00%,68.68%,2954,22.51%,13.79%,63.71%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000015,Hertfordshire,4713,22.70%,13.77%,63.53%,2094,22.09%,13.11%,64.80%,2606,23.29%,14.40%,62.31%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000016,Kent,5906,24.22%,12.24%,63.53%,2568,22.01%,12.03%,65.96%,3323,26.08%,12.36%,61.56%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000017,Lancashire,6125,26.58%,11.61%,61.81%,2766,26.43%,10.67%,62.90%,3344,26.58%,12.57%,60.85%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000018,Leicestershire,3426,23.86%,13.20%,62.95%,1557,21.71%,11.84%,66.45%,1859,25.58%,14.59%,59.83%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E10000019,Lincolnshire,3387,29.76%,12.32%,57.91%,1488,29.01%,11.25%,59.74%,1880,30.21%,13.38%,56.41%,20-30%,10-20%,50-60%,20-30%,10-20%,50-60%,30-40%,10-20%,50-60%
E10000020,Norfolk,3584,24.75%,13.75%,61.50%,1595,24.06%,13.76%,62.19%,1981,25.21%,13.83%,60.96%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000021,Northamptonshire,3418,26.26%,13.40%,60.34%,1539,27.02%,10.66%,62.32%,1865,25.22%,16.09%,58.69%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E10000023,North Yorkshire,3404,23.04%,11.85%,65.12%,1535,21.76%,12.36%,65.89%,1863,24.35%,11.35%,64.30%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000024,Nottinghamshire,3587,25.17%,11.72%,63.11%,1612,24.52%,9.61%,65.88%,1967,25.79%,13.65%,60.57%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,60-70%
E10000025,Oxfordshire,2732,20.34%,12.50%,67.17%,1182,17.45%,11.82%,70.73%,1542,22.97%,13.10%,63.93%,20-30%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%
E10000027,Somerset,2422,24.99%,11.47%,63.54%,1051,24.10%,10.23%,65.67%,1367,25.82%,12.55%,61.63%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000028,Staffordshire,4129,26.43%,13.59%,59.98%,1811,25.47%,12.59%,61.94%,2304,27.12%,14.58%,58.29%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E10000029,Suffolk,3331,25.55%,12.18%,62.28%,1439,22.31%,11.11%,66.59%,1886,28.54%,13.20%,58.26%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E10000030,Surrey,5190,19.63%,11.38%,68.99%,2349,17.30%,10.88%,71.82%,2828,21.66%,11.92%,66.41%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%
E10000031,Warwickshire,2498,24.94%,12.18%,62.88%,1092,22.48%,9.69%,67.83%,1402,27.05%,14.58%,58.36%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,50-60%
E10000032,West Sussex,3413,21.09%,11.84%,67.07%,1532,20.47%,10.79%,68.74%,1876,21.56%,12.88%,65.56%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E10000034,Worcestershire,3022,24.78%,13.24%,61.98%,1318,24.44%,11.46%,64.10%,1697,25.02%,14.81%,60.16%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E12000004,East Midlands,21221,25.75%,12.46%,61.79%,9487,25.05%,10.68%,64.27%,11658,26.27%,14.19%,59.54%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E12000006,East,23239,24.76%,13.03%,62.21%,10191,23.81%,12.37%,63.82%,12974,25.48%,13.61%,60.91%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E12000007,London,16045,24.25%,11.36%,64.39%,6982,22.90%,10.27%,66.82%,8991,25.33%,12.43%,62.24%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E12000001,North East,6932,28.06%,11.47%,60.47%,3118,26.62%,10.17%,63.22%,3803,29.35%,12.75%,57.90%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E12000002,North West,26785,25.85%,12.10%,62.05%,11950,24.60%,10.72%,64.68%,14759,26.91%,13.43%,59.65%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E12000008,South East,32882,21.82%,12.01%,66.17%,14583,20.06%,11.21%,68.73%,18217,23.27%,12.76%,63.97%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E12000009,South West,19476,21.51%,11.97%,66.52%,8509,21.32%,11.22%,67.46%,10918,21.46%,12.65%,65.89%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E12000005,West Midlands,16461,28.42%,12.57%,59.01%,7233,27.33%,11.02%,61.64%,9175,29.21%,14.07%,56.71%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E12000003,Yorkshire and the Humber,14835,26.41%,11.39%,62.19%,6541,25.16%,10.02%,64.82%,8238,27.46%,12.69%,59.85%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
