lad19cd,lad19nm,Age.16.34.Respondents,Age.16.34.Inactive,Age.16.34.Fairly.Active,Age.16.34.Active,Age.34.54.Respondents,Age.34.54.Inactive,Age.34.54.Fairly.Active,Age.34.54.Active,Age.55.74.Respondents,Age.55.74.Inactive,Age.55.74.Fairly.Active,Age.55.74.Active,Age.75+..Respondents,Age.75+..Inactive,Age.75+..Fairly.Active,Age.75+..Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75+.Inactive.breaks,Age.75+.Fairly.Active.breaks,Age.75+.Active.breaks
E08000007,Stockport,191,18.74%,0,75.05%,318,19.35%,10.33%,70.32%,375,19.93%,13.14%,66.94%,93,49.69%,0,37.04%,10-20%,NA,70-80%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,40-50%,NA,30-40%
E06000004,Stockton-on-Tees,98,0,0,61.36%,142,24.58%,0,63.37%,198,32.86%,0,51.85%,36,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E06000021,Stoke-on-Trent,115,0,0,58.07%,170,32.39%,0,55.65%,183,39.25%,0,49.02%,47,0,0,0,NA,NA,50-60%,30-40%,NA,50-60%,30-40%,NA,40-50%,NA,NA,NA
E07000221,Stratford-on-Avon,72,0,0,78.61%,153,0,0,75.04%,221,20.89%,0,69.46%,74,53.58%,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,50-60%,NA,NA
E07000082,Stroud,71,0,0,84.29%,135,0,0,78.60%,231,16.38%,0,74.32%,55,0,0,0,NA,NA,80-90%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E08000024,Sunderland,83,0,0,63.07%,133,22.19%,0,62.65%,221,32.23%,15.13%,52.63%,41,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,10-20%,50-60%,NA,NA,NA
E07000214,Surrey Heath,73,0,0,83.17%,167,0,0,67.06%,166,27.25%,0,57.68%,54,0,0,0,NA,NA,80-90%,NA,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E09000029,Sutton,93,0,0,56.28%,194,22.30%,0,63.90%,157,28.63%,0,54.08%,32,0,0,0,NA,NA,50-60%,20-30%,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E07000113,Swale,88,0,0,69.19%,199,26.07%,0,63.01%,182,30.45%,0,58.77%,50,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E06000030,Swindon,114,0,0,69.66%,197,18.53%,0,70.47%,177,21.10%,0,60.98%,56,0,0,0,NA,NA,60-70%,10-20%,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E08000008,Tameside,189,20.64%,0,67.91%,295,20.48%,12.92%,66.60%,342,31.55%,13.08%,55.37%,76,54.20%,0,0,20-30%,NA,60-70%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%,50-60%,NA,NA
E07000199,Tamworth,88,0,0,66.56%,176,24.35%,12.32%,63.33%,191,31.71%,0,53.97%,36,0,0,0,NA,NA,60-70%,20-30%,10-20%,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000215,Tandridge,56,0,0,75.58%,141,0,0,74.22%,181,20.41%,0,66.70%,56,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000045,Teignbridge,69,0,0,73.48%,161,0,0,65.69%,232,17.74%,0,69.83%,58,0,0,0,NA,NA,70-80%,NA,NA,60-70%,10-20%,NA,60-70%,NA,NA,NA
E06000020,Telford and Wrekin,82,0,0,67.00%,157,0,0,74.54%,196,25.93%,0,64.06%,28,0,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000076,Tendring,55,0,0,58.68%,128,23.25%,0,59.05%,238,29.34%,14.93%,55.72%,69,51.78%,0,0,NA,NA,50-60%,20-30%,NA,50-60%,20-30%,10-20%,50-60%,50-60%,NA,NA
E07000093,Test Valley,88,0,0,80.78%,149,0,0,72.06%,219,22.44%,14.50%,63.06%,47,0,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,10-20%,60-70%,NA,NA,NA
E07000083,Tewkesbury,75,0,0,55.84%,159,0,0,65.26%,195,16.53%,0,71.93%,62,0,0,47.40%,NA,NA,50-60%,NA,NA,60-70%,10-20%,NA,70-80%,NA,NA,40-50%
E07000114,Thanet,83,0,0,68.49%,147,23.43%,0,61.23%,233,35.14%,0,54.58%,60,58.92%,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,50-60%,NA,NA
E07000102,Three Rivers,83,0,0,78.84%,198,17.32%,13.87%,68.81%,190,24.74%,0,62.32%,46,0,0,0,NA,NA,70-80%,10-20%,10-20%,60-70%,20-30%,NA,60-70%,NA,NA,NA
E06000034,Thurrock,116,0,0,69.42%,180,27.79%,0,57.84%,175,37.88%,0,50.70%,46,66.47%,0,0,NA,NA,60-70%,20-30%,NA,50-60%,30-40%,NA,50-60%,60-70%,NA,NA
E07000115,Tonbridge and Malling,69,0,0,83.92%,181,0,0,70.41%,207,19.18%,0,67.01%,47,0,0,0,NA,NA,80-90%,NA,NA,70-80%,10-20%,NA,60-70%,NA,NA,NA
E06000027,Torbay,64,0,0,73.45%,137,17.89%,0,65.30%,215,30.27%,0,56.66%,63,0,0,0,NA,NA,70-80%,10-20%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000046,Torridge,61,0,0,85.92%,96,0,0,75.97%,214,26.00%,0,64.75%,35,0,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E09000030,Tower Hamlets,233,16.61%,0,71.27%,183,22.39%,0,70.26%,54,0,0,0,8,0,0,0,10-20%,NA,70-80%,20-30%,NA,70-80%,NA,NA,NA,NA,NA,NA
E08000009,Trafford,197,18.00%,0,71.91%,453,17.56%,11.91%,70.54%,333,21.75%,13.95%,64.30%,94,60.53%,0,33.41%,10-20%,NA,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,60-70%,NA,30-40%
E07000116,Tunbridge Wells,64,0,0,74.67%,163,0,0,75.37%,162,20.86%,0,66.00%,48,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000077,Uttlesford,82,0,0,81.02%,160,18.49%,0,71.30%,194,21.11%,0,63.51%,54,0,0,0,NA,NA,80-90%,10-20%,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000180,Vale of White Horse,89,0,0,67.63%,175,0,0,73.19%,224,12.77%,15.20%,72.02%,67,0.00%,0,0,NA,NA,60-70%,NA,NA,70-80%,10-20%,10-20%,70-80%,NA,NA,NA
E08000036,Wakefield,107,31.73%,0,63.88%,162,26.88%,0,67.64%,188,26.14%,0,62.51%,43,0,0,0,30-40%,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E08000030,Walsall,112,0,0,70.20%,150,22.27%,0,63.81%,169,44.57%,0,44.56%,61,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,40-50%,NA,40-50%,NA,NA,NA
E09000031,Waltham Forest,98,0,0,73.85%,195,20.62%,0,70.17%,124,31.47%,0,48.41%,18,0,0,0,NA,NA,70-80%,20-30%,NA,70-80%,30-40%,NA,40-50%,NA,NA,NA
E09000032,Wandsworth,132,0,0,83.68%,223,14.16%,0,78.80%,90,0,0,77.85%,21,0,0,0,NA,NA,80-90%,10-20%,NA,70-80%,NA,NA,70-80%,NA,NA,NA
E06000007,Warrington,85,0,0,73.12%,168,17.32%,0,65.96%,214,27.79%,17.28%,54.93%,49,0,0,0,NA,NA,70-80%,10-20%,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,NA
E07000222,Warwick,92,0,0,82.19%,151,0,0,72.32%,179,18.68%,0,67.66%,43,0,0,0,NA,NA,80-90%,NA,NA,70-80%,10-20%,NA,60-70%,NA,NA,NA
E07000103,Watford,102,0,0,63.96%,159,23.15%,0,58.45%,120,29.67%,0,55.51%,23,0,0,0,NA,NA,60-70%,20-30%,NA,50-60%,20-30%,NA,50-60%,NA,NA,NA
E07000216,Waverley,59,0,0,82.77%,175,0,0,77.58%,180,16.89%,0,75.27%,61,0,0,0,NA,NA,80-90%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000065,Wealden,38,0,0,0,112,0,0,71.62%,216,15.69%,17.69%,66.61%,83,48.86%,0,36.53%,NA,NA,NA,NA,NA,70-80%,10-20%,10-20%,60-70%,40-50%,NA,30-40%
E07000156,Wellingborough,92,0,0,67.57%,163,22.66%,0,67.57%,200,31.00%,14.37%,54.63%,35,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,10-20%,50-60%,NA,NA,NA
E07000241,Welwyn Hatfield,138,23.70%,0,59.85%,172,0,0,62.66%,175,25.26%,0,61.02%,38,0,0,0,20-30%,NA,50-60%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E06000037,West Berkshire,63,0,0,71.45%,163,0,0,67.11%,184,20.52%,0,64.18%,70,50.22%,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,50-60%,NA,NA
E07000047,West Devon,49,0,0,75.67%,127,0,0,74.70%,211,19.74%,0,70.49%,60,0,0,0,NA,NA,70-80%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000127,West Lancashire,81,0,0,67.12%,141,0,0,73.87%,250,25.14%,0,64.62%,64,67.37%,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,60-70%,NA,NA
E07000142,West Lindsey,68,0,0,61.30%,144,29.08%,0,60.36%,216,30.14%,0,56.79%,62,45.76%,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,40-50%,NA,NA
E07000181,West Oxfordshire,60,0,0,81.24%,151,24.45%,0,65.85%,192,25.62%,0,64.18%,81,46.15%,0,46.93%,NA,NA,80-90%,20-30%,NA,60-70%,20-30%,NA,60-70%,40-50%,NA,40-50%
E09000033,Westminster,130,0,0,78.92%,182,24.30%,0,64.60%,167,25.69%,0,58.64%,50,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E08000010,Wigan,187,22.40%,0,65.59%,345,29.45%,9.14%,61.42%,389,31.94%,16.79%,51.27%,64,48.19%,0,0,20-30%,NA,60-70%,20-30%,0-10%,60-70%,30-40%,10-20%,50-60%,40-50%,NA,NA
E06000054,Wiltshire,76,0,0,83.31%,156,0,0,65.07%,209,22.39%,0,64.45%,62,0,0,0,NA,NA,80-90%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000094,Winchester,68,0,0,88.90%,206,0,0,75.94%,212,16.62%,14.61%,68.77%,56,49.65%,0,0,NA,NA,80-90%,NA,NA,70-80%,10-20%,10-20%,60-70%,40-50%,NA,NA
E06000040,Windsor and Maidenhead,100,0,0,75.78%,190,0,0,84.27%,202,14.58%,0,73.57%,48,0,0,0,NA,NA,70-80%,NA,NA,80-90%,10-20%,NA,70-80%,NA,NA,NA
E08000015,Wirral,68,0,0,63.68%,154,18.23%,0,65.05%,184,28.35%,0,63.03%,63,0,0,0,NA,NA,60-70%,10-20%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000217,Woking,116,0,0,73.05%,168,0,0,68.79%,171,21.39%,0,69.15%,38,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E06000041,Wokingham,75,0,0,82.07%,205,16.79%,0,71.91%,163,0,0,70.72%,52,0,0,0,NA,NA,80-90%,10-20%,NA,70-80%,NA,NA,70-80%,NA,NA,NA
E08000031,Wolverhampton,97,0,0,60.30%,165,33.03%,0,49.21%,134,37.92%,0,54.17%,37,0,0,0,NA,NA,60-70%,30-40%,NA,40-50%,30-40%,NA,50-60%,NA,NA,NA
E07000237,Worcester,106,0,0,75.66%,154,0,0,62.69%,162,33.44%,0,57.14%,51,0,0,0,NA,NA,70-80%,NA,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000229,Worthing,60,0,0,75.62%,177,0,0,74.76%,172,19.07%,0,70.09%,39,0,0,0,NA,NA,70-80%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000238,Wychavon,66,0,0,63.31%,138,0,0,69.44%,199,20.23%,16.36%,63.42%,62,0,0,0,NA,NA,60-70%,NA,NA,60-70%,20-30%,10-20%,60-70%,NA,NA,NA
E07000007,Wycombe,86,0,0,74.73%,148,0,0,74.81%,217,16.03%,0,76.61%,49,0,0,0,NA,NA,70-80%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000128,Wyre,77,0,0,70.45%,153,22.34%,0,65.80%,258,28.28%,0,61.73%,79,53.79%,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,NA,60-70%,50-60%,NA,NA
E07000239,Wyre Forest,72,0,0,67.56%,152,0,0,69.68%,220,31.56%,13.65%,54.79%,50,0,0,0,NA,NA,60-70%,NA,NA,60-70%,30-40%,10-20%,50-60%,NA,NA,NA
E06000014,York,140,0,0,86.50%,145,0,0,74.12%,148,0,0,68.49%,52,0,0,0,NA,NA,80-90%,NA,NA,70-80%,NA,NA,60-70%,NA,NA,NA
E06000058,"Bournemouth, Christchurch and Poole",205,11.57%,0,73.33%,375,14.66%,11.12%,74.22%,573,24.24%,10.68%,65.08%,193,47.53%,0,41.11%,10-20%,NA,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E06000059,Dorset (LA),261,16.46%,9.25%,74.29%,644,14.42%,13.38%,72.20%,1198,20.27%,14.95%,64.78%,343,45.32%,15.66%,39.02%,10-20%,0-10%,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,40-50%,10-20%,30-40%
E07000244,East Suffolk,130,0,0,67.90%,256,19.11%,0,70.88%,450,24.83%,11.20%,63.97%,138,50.39%,0,36.62%,NA,NA,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E07000246,Somerset West and Taunton,107,0,0,71.00%,217,21.90%,0,71.01%,427,25.33%,12.41%,62.26%,139,50.20%,0,42.15%,NA,NA,70-80%,20-30%,NA,70-80%,20-30%,10-20%,60-70%,50-60%,NA,40-50%
E07000245,West Suffolk,161,0,0,75.56%,291,19.71%,10.10%,70.20%,343,28.00%,13.89%,58.11%,89,51.55%,0,39.41%,NA,NA,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,50-60%,50-60%,NA,30-40%
E10000002,Buckinghamshire,278,11.89%,12.18%,75.93%,618,17.21%,13.34%,69.45%,768,16.79%,11.34%,71.87%,204,44.25%,14.08%,41.67%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,40-50%,10-20%,40-50%
E10000003,Cambridgeshire,552,12.19%,11.20%,76.61%,859,19.39%,11.91%,68.71%,954,26.01%,15.72%,58.27%,243,50.39%,19.81%,29.81%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,50-60%,50-60%,10-20%,20-30%
E10000006,Cumbria,412,20.15%,10.53%,69.32%,818,18.84%,10.38%,70.78%,1343,24.08%,14.14%,61.78%,387,46.41%,10.62%,42.97%,20-30%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000007,Derbyshire,641,15.99%,10.46%,73.56%,1288,20.83%,11.29%,67.88%,1680,27.97%,13.40%,58.62%,410,46.78%,11.73%,41.49%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,40-50%,10-20%,40-50%
E10000008,Devon,586,10.10%,9.69%,80.21%,1116,15.71%,9.96%,74.32%,1723,19.90%,12.11%,67.99%,430,44.03%,14.83%,41.14%,10-20%,0-10%,80-90%,10-20%,0-10%,70-80%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000009,Dorset (County),298,15.95%,9.02%,75.02%,754,15.14%,13.83%,71.03%,1402,19.83%,14.44%,65.73%,416,45.51%,14.95%,39.54%,10-20%,0-10%,70-80%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,40-50%,10-20%,30-40%
E10000011,East Sussex,268,17.29%,11.85%,70.85%,645,22.08%,9.85%,68.08%,1129,21.92%,14.19%,63.89%,363,48.45%,13.17%,38.38%,10-20%,10-20%,70-80%,20-30%,0-10%,60-70%,20-30%,10-20%,60-70%,40-50%,10-20%,30-40%
E10000012,Essex,998,15.32%,10.38%,74.30%,1853,19.88%,13.99%,66.13%,2467,25.92%,14.23%,59.85%,614,49.52%,13.11%,37.36%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,50-60%,40-50%,10-20%,30-40%
E10000013,Gloucestershire,475,14.86%,11.56%,73.58%,938,17.85%,11.02%,71.12%,1287,23.16%,11.02%,65.82%,350,45.94%,12.19%,41.88%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000014,Hampshire,886,14.98%,8.92%,76.10%,1717,16.13%,13.13%,70.73%,2184,23.45%,13.94%,62.61%,602,45.43%,13.84%,40.73%,10-20%,0-10%,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000015,Hertfordshire,904,16.67%,12.39%,70.94%,1660,19.82%,13.69%,66.50%,1702,23.90%,14.34%,61.76%,415,46.77%,17.35%,35.89%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,40-50%,10-20%,30-40%
E10000016,Kent,954,17.96%,11.01%,71.03%,1927,19.25%,13.80%,66.95%,2362,26.80%,12.00%,61.21%,609,48.62%,11.61%,39.77%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,40-50%,10-20%,30-40%
E10000017,Lancashire,968,20.40%,10.02%,69.58%,1973,22.53%,12.91%,64.56%,2530,26.62%,11.72%,61.66%,622,51.47%,11.38%,37.15%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,50-60%,10-20%,30-40%
E10000018,Leicestershire,588,18.61%,11.26%,70.14%,1078,16.43%,14.89%,68.67%,1392,26.73%,13.06%,60.21%,349,45.98%,13.48%,40.54%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000019,Lincolnshire,609,18.01%,10.11%,71.87%,987,25.78%,13.71%,60.51%,1388,32.04%,13.25%,54.71%,380,56.01%,11.36%,32.62%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%,50-60%,10-20%,30-40%
E10000020,Norfolk,600,15.87%,14.28%,69.86%,1069,21.01%,15.05%,63.94%,1489,26.10%,13.55%,60.34%,405,47.14%,10.66%,42.21%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000021,Northamptonshire,613,19.01%,14.27%,66.72%,1113,23.38%,12.96%,63.66%,1346,26.91%,13.03%,60.06%,318,50.88%,13.90%,35.22%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,50-60%,10-20%,30-40%
E10000023,North Yorkshire,436,15.39%,17.83%,66.78%,997,17.96%,11.19%,70.85%,1578,22.64%,9.72%,67.65%,375,46.10%,10.43%,43.47%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,0-10%,60-70%,40-50%,10-20%,40-50%
E10000024,Nottinghamshire,615,19.01%,9.72%,71.28%,1089,19.81%,12.45%,67.74%,1504,26.42%,12.59%,60.99%,354,47.78%,11.92%,40.30%,10-20%,0-10%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000025,Oxfordshire,495,13.43%,12.90%,73.67%,927,18.13%,11.19%,70.68%,971,19.44%,12.49%,68.07%,315,42.79%,15.86%,41.35%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000027,Somerset,359,19.97%,9.01%,71.03%,667,19.90%,12.37%,67.73%,1066,22.63%,12.61%,64.76%,312,50.17%,11.19%,38.64%,10-20%,0-10%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,50-60%,10-20%,30-40%
E10000028,Staffordshire,677,16.88%,12.26%,70.86%,1339,19.78%,14.80%,65.42%,1685,30.47%,13.43%,56.09%,401,51.29%,12.96%,35.75%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,30-40%,10-20%,50-60%,50-60%,10-20%,30-40%
E10000029,Suffolk,555,18.22%,13.14%,68.64%,994,19.58%,11.39%,69.03%,1388,26.87%,12.94%,60.19%,370,50.95%,11.36%,37.69%,10-20%,10-20%,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,50-60%,10-20%,30-40%
E10000030,Surrey,779,12.53%,10.85%,76.62%,1925,15.27%,12.22%,72.51%,1906,21.28%,9.39%,69.33%,541,43.94%,14.67%,41.39%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,20-30%,0-10%,60-70%,40-50%,10-20%,40-50%
E10000031,Warwickshire,421,15.88%,7.82%,76.29%,791,20.15%,15.33%,64.51%,1009,25.47%,13.62%,60.92%,261,54.07%,0,35.04%,10-20%,0-10%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E10000032,West Sussex,526,17.83%,8.15%,74.02%,1065,13.22%,12.75%,74.03%,1410,22.04%,13.12%,64.84%,391,44.40%,14.05%,41.55%,10-20%,0-10%,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000034,Worcestershire,499,17.75%,11.89%,70.36%,988,17.95%,15.42%,66.62%,1203,27.68%,13.36%,58.96%,322,49.31%,10.06%,40.63%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,50-60%,40-50%,10-20%,40-50%
E12000004,East Midlands,4052,18.69%,11.27%,70.04%,6650,21.67%,13.05%,65.28%,8303,28.02%,12.96%,59.01%,2069,50.08%,12.74%,37.18%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,50-60%,10-20%,30-40%
E12000006,East,4239,16.95%,11.77%,71.28%,7435,20.62%,13.57%,65.82%,9105,27.33%,13.69%,58.99%,2295,49.28%,13.32%,37.40%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,40-50%,10-20%,30-40%
E12000007,London,4187,18.46%,10.18%,71.36%,6217,22.77%,11.59%,65.63%,4409,27.68%,13.43%,58.89%,1100,50.20%,10.55%,39.25%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,50-60%,10-20%,30-40%
E12000001,North East,1433,20.80%,8.74%,70.46%,2218,23.15%,11.80%,65.05%,2632,31.73%,13.94%,54.33%,616,51.41%,11.41%,37.17%,20-30%,0-10%,70-80%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%,50-60%,10-20%,30-40%
E12000002,North West,5290,18.87%,11.34%,69.78%,8755,22.52%,12.07%,65.41%,10084,28.07%,13.12%,58.82%,2483,49.46%,11.71%,38.83%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,40-50%,10-20%,30-40%
E12000008,South East,5415,15.89%,10.12%,73.99%,10952,17.52%,12.49%,69.99%,12738,22.90%,12.66%,64.44%,3516,46.18%,13.66%,40.17%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E12000009,South West,3178,13.96%,10.40%,75.64%,5812,16.80%,12.49%,70.70%,8066,22.04%,12.20%,65.75%,2289,47.34%,13.78%,38.88%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,40-50%,10-20%,30-40%
E12000005,West Midlands,3071,22.74%,11.39%,65.86%,5404,23.99%,13.99%,62.02%,6280,30.88%,12.23%,56.89%,1595,51.05%,12.23%,36.71%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%,50-60%,10-20%,30-40%
E12000003,Yorkshire and the Humber,2815,19.08%,9.96%,70.96%,4739,22.64%,12.87%,64.50%,5819,28.01%,11.55%,60.45%,1367,54.13%,10.74%,35.13%,10-20%,0-10%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,50-60%,10-20%,30-40%
