lad19cd,lad19nm,Age 16+ Respondents,Age 16+ Inactive,Age 16+ Fairly Active,Age 16+ Active,Male Respondents,Male Inactive,Male Fairly Active,Male Active,Female Respondents,Female Inactive,Female Fairly Active,Female Active,Total.Inactive.breaks,Total.Fairly.Active.breaks,Total.Active.breaks,Male.Inactive.breaks,Male.Fairly.Active.breaks,Male.Active.breaks,Female.Inactive.breaks,Female.Fairly.Active.breaks,Female.Active.breaks
E08000006,Salford,989,0.233447724,0.11863678,0.647915496,443,0.220658549,0.118437865,0.660903587,542,0.243123432,0.11947485,0.637401718,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000239,Wyre Forest,482,0.232678373,0.163619122,0.603702505,191,0.230871041,0.17079917,0.598329788,290,0.23425516,0.15842934,0.6073155,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%
E07000036,Erewash,467,0.256885744,0.158313214,0.584801042,218,0.291841967,0.148008844,0.56014919,248,0.216152442,0.170679563,0.613167995,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%
E09000031,Waltham Forest,472,0.215201669,0.123810845,0.660987487,193,0.210114977,NA,0.684011397,278,0.217825452,0.139728062,0.642446486,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E08000013,St. Helens,492,0.21970079,0.135724435,0.644574775,215,0.219693526,NA,0.660393516,277,0.219707083,0.149423346,0.630869571,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000199,Tamworth,489,0.253344808,0.15003187,0.596623321,211,0.20452759,NA,0.693850011,278,0.296468184,0.192795057,0.510736759,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000226,Crawley,488,0.286226837,0.136648249,0.577124914,209,0.288954102,0.124995532,0.586050366,278,0.284158195,0.146334567,0.569507238,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%
E08000022,North Tyneside,505,0.268921249,0.121191608,0.609887143,236,0.283150347,NA,0.625579523,267,0.252283552,0.154573732,0.593142716,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E06000020,Telford and Wrekin,486,0.263385457,0.138941592,0.597672951,213,0.226932495,0.156011585,0.61705592,273,0.297718532,0.122864287,0.579417181,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E07000107,Dartford,508,0.227268202,0.140369979,0.632361819,222,0.206285102,NA,0.667687428,284,0.249570372,0.156427948,0.59400168,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000188,Sedgemoor,487,0.253755471,0.135247738,0.610996791,210,0.2403646,NA,0.644756244,275,0.264829298,0.151346906,0.583823796,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000171,Bassetlaw,516,0.280570487,0.111526985,0.607902528,234,0.331195403,NA,0.601955567,282,0.230499156,0.155716385,0.613784458,20%-29%,10%-19%,60%-69%,30%-39%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000061,Eastbourne,473,0.23737653,0.104588293,0.658035178,208,0.217693524,NA,0.684080119,262,0.254530752,0.11210123,0.633368017,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000150,Corby,493,0.309973308,0.140586536,0.549440156,216,0.270001869,0.133018469,0.596979663,277,0.348706947,0.147920242,0.503372812,30%-39%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%
E07000142,West Lindsey,481,0.355452938,0.126471656,0.518075406,203,0.391525927,0.136404815,0.472069258,273,0.327654195,0.121156588,0.551189217,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,40%-49%,30%-39%,10%-19%,50%-59%
E07000009,East Cambridgeshire,492,0.251793984,0.156008086,0.59219793,212,0.229576451,0.141660936,0.628762614,277,0.273252765,0.171226983,0.555520252,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E06000009,Blackpool,503,0.303246168,0.097923865,0.598829967,216,0.301248398,NA,0.595854978,283,0.302660084,0.09452401,0.602815905,30%-39%,0%-9%,50%-59%,30%-39%,NA,50%-59%,30%-39%,0%-9%,60%-69%
E09000026,Redbridge,486,0.27902129,0.138506467,0.582472243,197,0.224332637,NA,0.651563072,288,0.323733764,0.139410714,0.536855522,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E06000002,Middlesbrough,494,0.321550405,0.103697821,0.574751774,227,0.291039381,NA,0.63253136,263,0.350162955,0.132531028,0.517306017,30%-39%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E08000031,Wolverhampton,485,0.330915598,0.118212257,0.550872145,216,0.327867036,NA,0.600617925,266,0.333789604,0.16545693,0.500753466,30%-39%,10%-19%,50%-59%,30%-39%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000202,Ipswich,470,0.276463966,0.14837446,0.575161574,208,0.238274955,0.145171072,0.616553973,260,0.322095972,0.154980646,0.522923382,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%
E07000010,Fenland,477,0.301797477,0.134036397,0.564166125,221,0.330787627,NA,0.606653797,251,0.273715819,0.198272567,0.528011614,30%-39%,10%-19%,50%-59%,30%-39%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000033,Bolsover,486,0.243000348,0.146301744,0.610697908,198,0.258539084,NA,0.614565026,284,0.22547831,0.164040818,0.610480872,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000021,Stoke-on-Trent,480,0.336551496,0.127629897,0.535818607,237,0.34549912,NA,0.537957224,240,0.331245921,0.143573125,0.525180954,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E09000012,Hackney,497,0.232508427,0.100024276,0.667467297,198,0.22884136,NA,0.653722516,297,0.234877852,NA,0.67872541,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E07000069,Castle Point,488,0.295722326,0.11526832,0.589009354,204,0.318883712,NA,0.600332201,284,0.276220113,0.144304529,0.579475358,20%-29%,10%-19%,50%-59%,30%-39%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E08000010,Wigan,988,0.27831012,0.108285206,0.613404674,464,0.240753754,0.103788832,0.655457414,522,0.323095822,0.113995791,0.562908387,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%
E06000010,"Kingston upon Hull, City of",488,0.279435503,0.122769573,0.597794924,192,0.29567969,NA,0.623562883,295,0.263604935,0.155561561,0.580833504,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000192,Cannock Chase,506,0.287213769,0.142448093,0.570338138,219,0.312680827,NA,0.603655916,283,0.263189007,0.193978796,0.542832197,20%-29%,10%-19%,50%-59%,30%-39%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E08000014,Sefton,507,0.264548216,0.133596331,0.601855453,224,0.261896132,NA,0.626255229,282,0.268498749,0.153224523,0.578276727,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E08000026,Coventry,502,0.312286593,0.146479768,0.541233639,219,0.328422836,NA,0.538721844,280,0.286831209,0.160948949,0.552219842,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E06000001,Hartlepool,498,0.364867293,0.107069323,0.528063384,202,0.426440302,NA,0.477848499,293,0.311991261,0.113309856,0.574698884,30%-39%,10%-19%,50%-59%,40%-49%,NA,40%-49%,30%-39%,10%-19%,50%-59%
E06000039,Slough,482,0.344165205,0.119255126,0.53657967,206,0.351368906,NA,0.532030014,274,0.336119211,0.121278056,0.542602733,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E06000034,Thurrock,488,0.301449469,0.158074726,0.540475806,221,0.272187629,NA,0.617430169,265,0.328715857,0.209480582,0.461803561,30%-39%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,20%-29%,40%-49%
E06000047,County Durham,469,0.279884176,0.120823931,0.599291894,209,0.238078317,NA,0.650656458,258,0.323922183,0.1326449,0.543432918,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000109,Gravesham,507,0.329898823,0.131433168,0.538668009,208,0.349457747,NA,0.51850336,298,0.308050709,0.131748079,0.560201212,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E06000016,Leicester,489,0.307060325,0.134697254,0.558242422,216,0.302505115,NA,0.574474818,272,0.305810541,0.148058624,0.546130835,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E09000025,Newham,481,0.320579713,0.12891088,0.550509407,208,0.311961952,NA,0.556011045,268,0.326914241,0.12251443,0.55057133,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E09000004,Bexley,489,0.286035435,0.121772274,0.592192291,189,0.312080806,NA,0.6058803,297,0.25998264,0.154700329,0.585317031,20%-29%,10%-19%,50%-59%,30%-39%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000236,Redditch,509,0.284412783,0.127473736,0.588113482,223,0.275089902,0.136186472,0.588723625,283,0.285219242,0.116611864,0.598168894,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%
E07000218,North Warwickshire,461,0.28461492,0.117957304,0.597427776,189,0.264286296,NA,0.665334335,268,0.296486634,0.156000121,0.547513244,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000027,Barrow-in-Furness,485,0.242323586,0.118480017,0.639196397,217,0.217789873,NA,0.670423721,267,0.262145565,0.124825337,0.613029098,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000076,Tendring,506,0.286195416,0.169583233,0.544221351,230,0.306155945,0.160034197,0.533809858,275,0.268505019,0.17546847,0.556026512,20%-29%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%
E07000011,Huntingdonshire,498,0.28313472,0.154027112,0.562838168,225,0.286277372,0.150731289,0.562991339,271,0.281243083,0.156129668,0.56262725,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%
E06000004,Stockton-on-Tees,509,0.315043621,0.129682918,0.555273461,222,0.277272831,NA,0.580799199,287,0.344245024,0.120216008,0.535538968,30%-39%,10%-19%,50%-59%,20%-29%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E08000024,Sunderland,505,0.309228462,0.114157088,0.57661445,222,0.317719603,NA,0.575938233,280,0.298212078,0.122921049,0.578866873,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E06000007,Warrington,477,0.260781971,0.148280551,0.590937478,200,0.217566772,0.164051512,0.618381716,275,0.294038981,0.135693931,0.570267087,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E08000016,Barnsley,509,0.272103143,0.118694005,0.609202852,245,0.240879833,NA,0.657021178,262,0.303787558,0.1394057,0.556806743,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000028,Carlisle,533,0.282603733,0.131109064,0.586287203,226,0.314344593,NA,0.558086709,303,0.245350516,0.136517462,0.618132022,20%-29%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000103,Watford,524,0.234775883,0.145684705,0.619539411,232,0.212345473,0.163722161,0.623932367,291,0.257826383,0.127778365,0.614395252,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000081,Gloucester,474,0.277197392,0.112876261,0.609926347,221,0.282265344,NA,0.58628155,250,0.267172158,NA,0.640026341,20%-29%,10%-19%,60%-69%,20%-29%,NA,50%-59%,20%-29%,NA,60%-69%
E07000143,Breckland,480,0.291318134,0.120987037,0.587694829,200,0.275275983,NA,0.597131465,276,0.308199741,0.117292907,0.574507352,20%-29%,10%-19%,50%-59%,20%-29%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E07000126,South Ribble,479,0.261185402,0.178609989,0.560204608,227,0.24790967,0.158794488,0.593295842,251,0.266063103,0.202249911,0.531686986,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,20%-29%,50%-59%
E07000138,Lincoln,509,0.246595081,0.096931952,0.656472967,231,0.214959037,NA,0.719799177,273,0.274111905,0.131608673,0.594279422,20%-29%,0%-9%,60%-69%,20%-29%,NA,70%-79%,20%-29%,10%-19%,50%-59%
E08000027,Dudley,503,0.323418358,0.153632073,0.522949569,225,0.358139761,0.133987408,0.50787283,278,0.287707934,0.173836305,0.538455761,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%
E08000018,Rotherham,492,0.354035248,0.159200853,0.486763898,213,0.333689455,NA,0.519485603,277,0.369206527,0.17139241,0.459401063,30%-39%,10%-19%,40%-49%,30%-39%,NA,50%-59%,30%-39%,10%-19%,40%-49%
E08000037,Gateshead,503,0.307993764,0.129125546,0.56288069,236,0.343710977,NA,0.564207993,267,0.269416535,0.16913636,0.561447105,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E08000028,Sandwell,504,0.367942614,0.130799512,0.501257875,208,0.296272609,NA,0.588858029,293,0.434299387,0.14717475,0.418525863,30%-39%,10%-19%,50%-59%,20%-29%,NA,50%-59%,40%-49%,10%-19%,40%-49%
E08000011,Knowsley,507,0.316238549,0.128272594,0.555488857,224,0.330788153,NA,0.594941022,281,0.301626703,0.180206598,0.518166699,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E07000136,Boston,480,0.338785413,0.134292024,0.526922564,210,0.349504738,NA,0.559072097,266,0.329182379,0.170891478,0.499926144,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,40%-49%
E06000013,North Lincolnshire,489,0.281197166,0.141085857,0.577716977,209,0.315580473,NA,0.563681057,278,0.250323261,0.158824686,0.590852053,20%-29%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E09000003,Barnet,471,0.273364838,0.15597869,0.570656472,208,0.251356301,NA,0.618206012,258,0.288874665,0.183826323,0.527299011,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000140,South Holland,494,0.363966553,0.126413072,0.509620375,211,0.371745429,NA,0.526220763,282,0.358446573,0.146320161,0.495233266,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,40%-49%
E09000002,Barking and Dagenham,494,0.419486447,0.105762038,0.474751515,201,0.425535291,NA,0.495497491,292,0.413346182,0.129550873,0.457102946,40%-49%,10%-19%,40%-49%,40%-49%,NA,40%-49%,40%-49%,10%-19%,40%-49%
E08000030,Walsall,470,0.343233653,0.122892457,0.53387389,220,0.332523493,NA,0.565030627,248,0.350718348,0.143409016,0.505872636,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E06000032,Luton,505,0.346785352,0.132976286,0.520238362,232,0.305564112,NA,0.569266012,267,0.38289362,0.14384126,0.47326512,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,30%-39%,10%-19%,40%-49%
E07000228,Mid Sussex,498,0.161861141,0.103492537,0.734646322,240,0.184580524,0.124901764,0.690517712,255,0.133682261,NA,0.785290828,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%
E07000040,East Devon,493,0.189350968,0.080779334,0.729869698,209,0.1915228,NA,0.735813432,282,0.185495196,NA,0.727372417,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,70%-79%
E07000005,Chiltern,515,0.185269206,0.111871396,0.702859398,241,0.17646808,NA,0.735150864,271,0.192507233,0.13877119,0.668721577,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E07000119,Fylde,477,0.213219679,0.11295055,0.673829771,229,0.204037079,NA,0.705327171,247,0.220406552,0.135368294,0.644225154,20%-29%,10%-19%,60%-69%,20%-29%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000026,Allerdale,497,0.238999669,0.09294383,0.668056501,229,0.244956676,NA,0.653504809,265,0.229523278,NA,0.686129356,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E06000003,Redcar and Cleveland,499,0.252239908,0.09926958,0.648490512,219,0.257814824,NA,0.654052179,280,0.24717926,0.109378848,0.643441892,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000203,Mid Suffolk,484,0.242788091,0.103890882,0.653321027,214,0.232465967,NA,0.641688471,270,0.252883898,NA,0.664698534,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E07000210,Mole Valley,491,0.200737417,0.083302771,0.715959812,224,0.201903489,NA,0.730611817,266,0.200463778,NA,0.701217723,20%-29%,0%-9%,70%-79%,20%-29%,NA,70%-79%,20%-29%,NA,70%-79%
E07000166,Richmondshire,501,0.210471304,0.109745053,0.679783643,218,0.211714862,NA,0.701168332,280,0.211172505,NA,0.656220095,20%-29%,10%-19%,60%-69%,20%-29%,NA,70%-79%,20%-29%,NA,60%-69%
E07000116,Tunbridge Wells,494,0.145896362,0.105643218,0.74846042,208,NA,NA,0.821184106,284,0.173141292,0.132717711,0.694140997,10%-19%,10%-19%,70%-79%,NA,NA,80%-89%,10%-19%,10%-19%,60%-69%
E07000047,West Devon,484,0.177557642,0.103638134,0.718804224,205,0.183181875,NA,0.706753523,279,0.173211842,NA,0.728115703,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,70%-79%
E07000031,South Lakeland,525,0.206230522,0.084563423,0.709206055,237,0.20884546,NA,0.707854956,283,0.207691077,NA,0.704813329,20%-29%,0%-9%,70%-79%,20%-29%,NA,70%-79%,20%-29%,NA,70%-79%
E07000124,Ribble Valley,512,0.189762895,0.084022953,0.726214151,228,0.174391435,NA,0.708710704,282,0.200125963,NA,0.748959269,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,20%-29%,NA,70%-79%
E07000038,North East Derbyshire,515,0.234944509,0.110792575,0.654262916,210,0.22851198,NA,0.697962739,303,0.241526155,0.142657165,0.61581668,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000063,Lewes,492,0.241798616,0.09216144,0.666039944,220,0.221666079,NA,0.700652238,272,0.260233926,NA,0.634345559,20%-29%,0%-9%,60%-69%,20%-29%,NA,70%-79%,20%-29%,NA,60%-69%
E08000004,Oldham,1001,0.325256721,0.117169851,0.557573429,424,0.31360832,0.117004779,0.569386901,571,0.32910044,0.11896697,0.551932591,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%
E06000049,Cheshire East,502,0.249497167,0.132344462,0.618158371,241,0.226903748,0.124407811,0.648688441,259,0.272238845,0.141364521,0.586396634,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E07000187,Mendip,492,0.196329416,0.114242311,0.689428273,201,0.162981185,NA,0.723067803,290,0.225704748,NA,0.659681767,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%
E07000077,Uttlesford,505,0.18579806,0.118770106,0.695431834,231,0.189768647,NA,0.709915547,273,0.182464163,0.137296671,0.680239166,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E07000145,Great Yarmouth,492,0.289915485,0.125797205,0.58428731,226,0.33682428,NA,0.523400909,264,0.23954474,NA,0.646383049,20%-29%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,NA,60%-69%
E07000085,East Hampshire,502,0.197438087,0.10810294,0.694458973,218,0.20359102,NA,0.683000731,283,0.190868981,NA,0.70522343,10%-19%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,NA,70%-79%
E07000181,West Oxfordshire,516,0.230957275,0.098299804,0.670742921,229,0.211715579,NA,0.717164736,286,0.249620455,0.124266565,0.62611298,20%-29%,0%-9%,60%-69%,20%-29%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000078,Cheltenham,525,0.199921301,0.105858137,0.694220562,243,0.164637905,0.112449494,0.722912601,281,0.236675074,0.099272377,0.664052549,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,0%-9%,60%-69%
E07000216,Waverley,516,0.155832209,0.10982466,0.734343132,235,0.15861444,NA,0.739806964,281,0.152577004,0.119472536,0.72795046,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,10%-19%,70%-79%
E08000002,Bury,983,0.227611626,0.132541424,0.63984695,432,0.211602321,0.135114436,0.653283243,546,0.237833549,0.131293409,0.630873042,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E08000035,Leeds,2011,0.20872827,0.128028216,0.663243514,882,0.208110769,0.119530546,0.672358685,1118,0.207818899,0.137889366,0.654291735,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000234,Bromsgrove,501,0.215702835,0.150297852,0.633999313,226,0.24116039,NA,0.644674399,275,0.190266747,0.186400025,0.623333228,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000197,Stafford,492,0.228587165,0.152094944,0.619317891,219,0.177317405,0.146845455,0.67583714,270,0.278288639,0.158971612,0.562739748,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E06000058,"Bournemouth, Christchurch and Poole",1483,0.208901717,0.122370726,0.668727557,646,0.178833018,0.126313892,0.69485309,831,0.232189335,0.116877208,0.650933456,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000215,Tandridge,516,0.235271607,0.083240757,0.681487636,226,0.261670345,NA,0.668290942,287,0.205945977,0.096263515,0.697790509,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,0%-9%,60%-69%
E07000196,South Staffordshire,495,0.261498425,0.134198654,0.604302921,220,0.267306209,NA,0.609203986,273,0.255901986,0.143722603,0.600375411,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E08000032,Bradford,992,0.28124194,0.118271818,0.600486242,434,0.27167129,0.09963422,0.628694489,551,0.286087907,0.134791715,0.579120378,20%-29%,10%-19%,60%-69%,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,50%-59%
E07000065,Wealden,491,0.260376834,0.111454014,0.628169152,205,0.292369671,NA,0.604558627,283,0.220074333,0.12074965,0.659176018,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000146,Kings Lynn and West Norfolk,496,0.261531017,0.12934673,0.609122253,207,0.218567983,NA,0.672102448,285,0.287301425,0.148044611,0.564653964,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E08000001,Bolton,1013,0.27789789,0.147871656,0.574230454,468,0.282856378,0.131096808,0.586046814,542,0.271551307,0.166207436,0.562241258,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%
E07000225,Chichester,481,0.159790764,0.107242514,0.732966723,214,0.161242182,NA,0.765786352,264,0.157179253,0.139035626,0.703785121,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,10%-19%,70%-79%
E07000044,South Hams,491,0.162076489,0.117962902,0.719960609,226,0.171523091,NA,0.784063425,264,0.149587235,0.188911807,0.661500958,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E07000064,Rother,525,0.24289095,0.182895761,0.574213289,233,0.224517882,0.227021379,0.548460738,291,0.261443729,0.139816967,0.598739304,20%-29%,10%-19%,50%-59%,20%-29%,20%-29%,50%-59%,20%-29%,10%-19%,50%-59%
E06000018,Nottingham,1992,0.243364939,0.127144817,0.629490244,869,0.232224355,0.112152516,0.655623129,1112,0.251990477,0.143033314,0.604976209,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E06000023,"Bristol, City of",2017,0.174858854,0.11873483,0.706406316,891,0.170299044,0.108050297,0.721650659,1120,0.180278328,0.123755568,0.695966104,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%
E08000008,Tameside,998,0.272953219,0.125740835,0.601305946,430,0.259435029,0.114970831,0.62559414,560,0.283958948,0.136021432,0.58001962,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E08000021,Newcastle upon Tyne,2039,0.243969616,0.104950873,0.65107951,901,0.223859915,0.087481129,0.688658956,1134,0.261990091,0.122200367,0.615809542,20%-29%,10%-19%,60%-69%,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,60%-69%
E07000246,Somerset West and Taunton,1017,0.225167693,0.096813826,0.678018482,468,0.223460341,0.081366555,0.695173103,548,0.229359896,0.113290813,0.657349291,20%-29%,0%-9%,60%-69%,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,60%-69%
E08000003,Manchester,1971,0.251562334,0.10031574,0.648121926,861,0.243651918,0.082507078,0.673841004,1093,0.257030703,0.118313301,0.624655996,20%-29%,10%-19%,60%-69%,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,60%-69%
E06000059,Dorset,2480,0.215973237,0.122737383,0.66128938,1114,0.226872668,0.109826698,0.663300634,1357,0.205120075,0.133698014,0.661181911,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E08000009,Trafford,996,0.230930351,0.109130642,0.659939008,436,0.213242863,0.099324904,0.687432233,557,0.242527486,0.118479915,0.638992599,20%-29%,10%-19%,60%-69%,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,60%-69%
E07000244,East Suffolk,941,0.26814842,0.125150985,0.606700595,422,0.257086837,0.091908293,0.65100487,517,0.273813812,0.154955256,0.571230931,20%-29%,10%-19%,60%-69%,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,50%-59%
