﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,Under 15 minutes,Demographic,IMD (Adults),30% most deprived,517,481,72,69,13.97%,3.10%,10.87%,17.07%,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,15-59 minutes (under an hour),Demographic,IMD (Adults),30% most deprived,517,481,135,125,26.12%,3.93%,22.19%,30.05%,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,60-119 minutes (under 2 hours),Demographic,IMD (Adults),30% most deprived,517,481,46,44,8.84%,2.54%,6.30%,11.38%,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,120-299 minutes (under 5 hours),Demographic,IMD (Adults),30% most deprived,517,481,*,15,*,*,*,*,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,300+ minutes (5 hours or more),Demographic,IMD (Adults),30% most deprived,517,481,*,6,*,*,*,*,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Significant negative impact,Demographic,IMD (Adults),30% most deprived,509,475,54,51,10.58%,2.77%,7.81%,13.35%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Some negative impact,Demographic,IMD (Adults),30% most deprived,509,475,118,110,23.21%,3.80%,19.41%,27.01%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Little or no impact,Demographic,IMD (Adults),30% most deprived,509,475,260,244,51.10%,4.50%,46.60%,55.60%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Some positive impact,Demographic,IMD (Adults),30% most deprived,509,475,54,49,10.59%,2.77%,7.82%,13.36%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Significant positive impact,Demographic,IMD (Adults),30% most deprived,509,475,*,21,*,*,*,*,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact_GR3,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Negative impact,Demographic,IMD (Adults),30% most deprived,509,475,172,161,33.78%,4.25%,29.53%,38.03%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact_GR3,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Little or no impact,Demographic,IMD (Adults),30% most deprived,509,475,260,244,51.10%,4.50%,46.60%,55.60%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact_GR3,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Positive impact,Demographic,IMD (Adults),30% most deprived,509,475,77,70,15.11%,3.22%,11.89%,18.33%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Very likely,Demographic,IMD (Adults),30% most deprived,499,464,103,96,20.60%,3.68%,16.92%,24.28%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Quite likely,Demographic,IMD (Adults),30% most deprived,499,464,190,175,38.07%,4.42%,33.65%,42.49%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Quite unlikely,Demographic,IMD (Adults),30% most deprived,499,464,135,125,27.06%,4.04%,23.02%,31.10%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Very unlikely,Demographic,IMD (Adults),30% most deprived,499,464,71,68,14.27%,3.18%,11.09%,17.45%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture_GR2,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Likely,Demographic,IMD (Adults),30% most deprived,499,464,293,271,58.67%,4.48%,54.19%,63.15%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture_GR2,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Unlikely,Demographic,IMD (Adults),30% most deprived,499,464,206,193,41.33%,4.48%,36.85%,45.81%,-,-,-,-,-
1,Adult,Q12_LifeSat,"Q12. On a scale of 0-10, where 0 is not at all satisfied and 10 is completely satisfied, overall, how satisfied are you with your life nowadays?",All adults,Mean,Demographic,IMD (Adults),30% most deprived,546,507,-,-,-,-,-,-,6.11,6.26,0.111117686,5.998882314,6.221117686
1,Adult,Q1_Days30Mod_GR2,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,NET: 1+ days,Demographic,IMD (Adults),Mid-deprivation,725,677,548,513,75.54%,3.24%,72.30%,78.78%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR3,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,NET: 3+ days,Demographic,IMD (Adults),Mid-deprivation,725,677,372,351,51.33%,3.77%,47.56%,55.10%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,0 days,Demographic,IMD (Adults),Mid-deprivation,725,677,177,164,24.46%,3.24%,21.22%,27.70%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,1-2 days,Demographic,IMD (Adults),Mid-deprivation,725,677,175,162,24.21%,3.23%,20.98%,27.44%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,3-4 days,Demographic,IMD (Adults),Mid-deprivation,725,677,173,163,23.83%,3.21%,20.62%,27.04%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,5-7 days,Demographic,IMD (Adults),Mid-deprivation,725,677,199,188,27.50%,3.36%,24.14%,30.86%,-,-,-,-,-
1,Adult,Q2_WalkTravel,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,297,274,40.92%,3.70%,37.22%,44.62%,-,-,-,-,-
1,Adult,Q2_WalkTravel,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,428,403,59.08%,3.70%,55.38%,62.78%,-,-,-,-,-
1,Adult,Q2_WalkLeisure,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,332,310,45.86%,3.75%,42.11%,49.61%,-,-,-,-,-
1,Adult,Q2_WalkLeisure,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,392,367,54.14%,3.75%,50.39%,57.89%,-,-,-,-,-
1,Adult,Q2_Cycling,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,72,70,10.00%,2.26%,7.74%,12.26%,-,-,-,-,-
1,Adult,Q2_Cycling,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,652,607,90.00%,2.26%,87.74%,92.26%,-,-,-,-,-
1,Adult,Q2_Running,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,97,92,13.44%,2.57%,10.87%,16.01%,-,-,-,-,-
1,Adult,Q2_Running,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,627,585,86.56%,2.57%,83.99%,89.13%,-,-,-,-,-
1,Adult,Q2_Swimming,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,60,57,8.29%,2.08%,6.21%,10.37%,-,-,-,-,-
1,Adult,Q2_Swimming,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,665,620,91.71%,2.08%,89.63%,93.79%,-,-,-,-,-
1,Adult,Q2_FitnessOut,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,83,81,11.49%,2.40%,9.09%,13.89%,-,-,-,-,-
1,Adult,Q2_FitnessOut,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,642,596,88.51%,2.40%,86.11%,90.91%,-,-,-,-,-
1,Adult,Q2_HomeActivity,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,144,138,19.86%,3.01%,16.85%,22.87%,-,-,-,-,-
1,Adult,Q2_HomeActivity,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,581,539,80.14%,3.01%,77.13%,83.15%,-,-,-,-,-
1,Adult,Q2_Informal,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,61,58,8.48%,2.10%,6.38%,10.58%,-,-,-,-,-
1,Adult,Q2_Informal,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,663,619,91.52%,2.10%,89.42%,93.62%,-,-,-,-,-
1,Adult,Q2_SportsHall,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,*,28,*,*,*,*,-,-,-,-,-
1,Adult,Q2_SportsHall,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,695,649,95.94%,1.49%,94.45%,97.43%,-,-,-,-,-
1,Adult,Q2_Organised,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,35,33,4.86%,1.62%,3.24%,6.48%,-,-,-,-,-
1,Adult,Q2_Organised,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,690,644,95.14%,1.62%,93.52%,96.76%,-,-,-,-,-
1,Adult,Q2_OutdoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,*,10,*,*,*,*,-,-,-,-,-
1,Adult,Q2_OutdoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,715,667,98.65%,0.87%,97.78%,99.52%,-,-,-,-,-
1,Adult,Q2_IndoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,725,677,*,7,*,*,*,*,-,-,-,-,-
1,Adult,Q2_IndoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,IMD (Adults),Mid-deprivation,725,677,718,670,99.01%,0.75%,98.26%,99.76%,-,-,-,-,-
1,Adult,Q3_WalkTravel_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,297,274,66,59,22.24%,4.92%,17.32%,27.16%,-,-,-,-,-
1,Adult,Q3_WalkTravel_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,297,274,231,215,77.76%,4.92%,72.84%,82.68%,-,-,-,-,-
1,Adult,Q3_WalkLeisure_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,332,310,76,69,22.76%,4.67%,18.09%,27.43%,-,-,-,-,-
1,Adult,Q3_WalkLeisure_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,332,310,257,241,77.24%,4.67%,72.57%,81.91%,-,-,-,-,-
1,Adult,Q3_Cycling_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,72,70,*,25,*,*,*,*,-,-,-,-,-
1,Adult,Q3_Cycling_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,72,70,47,45,64.63%,11.20%,53.43%,75.83%,-,-,-,-,-
1,Adult,Q3_Running_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,97,92,40,38,41.43%,10.07%,31.36%,51.50%,-,-,-,-,-
1,Adult,Q3_Running_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,97,92,57,54,58.57%,10.07%,48.50%,68.64%,-,-,-,-,-
1,Adult,Q3_Swimming_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,60,57,*,20,*,*,*,*,-,-,-,-,-
1,Adult,Q3_Swimming_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,60,57,38,37,63.36%,12.51%,50.85%,75.87%,-,-,-,-,-
1,Adult,Q3_FitnessOut_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,83,81,*,27,*,*,*,*,-,-,-,-,-
1,Adult,Q3_FitnessOut_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,83,81,54,54,65.32%,10.37%,54.95%,75.69%,-,-,-,-,-
1,Adult,Q3_HomeActivity_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,144,138,49,46,33.89%,7.90%,25.99%,41.79%,-,-,-,-,-
1,Adult,Q3_HomeActivity_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,144,138,95,92,66.11%,7.90%,58.21%,74.01%,-,-,-,-,-
1,Adult,Q3_Informal_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,61,58,*,21,*,*,*,*,-,-,-,-,-
1,Adult,Q3_Informal_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,61,58,39,37,63.42%,12.40%,51.02%,75.82%,-,-,-,-,-
1,Adult,Q3_SportsHall_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,*,28,*,11,*,*,*,*,-,-,-,-,-
1,Adult,Q3_SportsHall_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,*,28,*,17,*,*,*,*,-,-,-,-,-
1,Adult,Q3_Organised_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,35,33,*,7,*,*,*,*,-,-,-,-,-
1,Adult,Q3_Organised_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,35,33,*,26,*,*,*,*,-,-,-,-,-
1,Adult,Q3_OutdoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,*,10,*,4,*,*,*,*,-,-,-,-,-
1,Adult,Q3_OutdoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,*,10,*,6,*,*,*,*,-,-,-,-,-
1,Adult,Q3_IndoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,*,7,*,3,*,*,*,*,-,-,-,-,-
1,Adult,Q3_IndoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,*,7,*,4,*,*,*,*,-,-,-,-,-
1,Adult,Q4_Coached,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,548,513,160,149,29.14%,3.93%,25.21%,33.07%,-,-,-,-,-
1,Adult,Q4_Coached,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,No,Demographic,IMD (Adults),Mid-deprivation,548,513,388,364,70.86%,3.93%,66.93%,74.79%,-,-,-,-,-
1,Adult,Q4_Coached_InPerson,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,548,513,120,112,21.84%,3.58%,18.26%,25.42%,-,-,-,-,-
1,Adult,Q4_Coached_Onlinelive,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,548,513,*,22,*,*,*,*,-,-,-,-,-
1,Adult,Q4_Coached_Recorded,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,IMD (Adults),Mid-deprivation,548,513,*,28,*,*,*,*,-,-,-,-,-
1,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part alone,Demographic,IMD (Adults),Mid-deprivation,548,513,340,317,62.06%,4.20%,57.86%,66.26%,-,-,-,-,-
1,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part with other members of my household,Demographic,IMD (Adults),Mid-deprivation,548,513,135,125,24.63%,3.73%,20.90%,28.36%,-,-,-,-,-
1,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part with other people from outside of my household,Demographic,IMD (Adults),Mid-deprivation,548,513,48,46,8.79%,2.45%,6.34%,11.24%,-,-,-,-,-
1,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I took part with a mixture of people depending on the activity,Demographic,IMD (Adults),Mid-deprivation,548,513,*,25,*,*,*,*,-,-,-,-,-
1,Adult,Q5_WhoWith_GR2,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,NET: With others,Demographic,IMD (Adults),Mid-deprivation,548,513,208,196,37.94%,4.20%,33.74%,42.14%,-,-,-,-,-
1,Adult,Q6_Access_Gym,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,717,670,286,273,39.95%,3.71%,36.24%,43.66%,-,-,-,-,-
1,Adult,Q6_Access_LeisureCentre,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,717,670,210,198,29.32%,3.45%,25.87%,32.77%,-,-,-,-,-
1,Adult,Q6_Access_CommunityCentre,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,717,670,97,92,13.52%,2.59%,10.93%,16.11%,-,-,-,-,-
1,Adult,Q6_Access_Park,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,717,670,525,491,73.24%,3.35%,69.89%,76.59%,-,-,-,-,-
1,Adult,Q6_Access_ClubFacility,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,717,670,65,63,9.14%,2.18%,6.96%,11.32%,-,-,-,-,-
1,Adult,Q7_Stopped_Nothing,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,283,264,40.07%,3.74%,36.33%,43.81%,-,-,-,-,-
1,Adult,Q7_Stopped_Illness,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,53,50,7.46%,2.00%,5.46%,9.46%,-,-,-,-,-
1,Adult,Q7_Stopped_Pregnancy,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,*,8,*,*,*,*,-,-,-,-,-
1,Adult,Q7_Stopped_Disability,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,93,85,13.10%,2.57%,10.53%,15.67%,-,-,-,-,-
1,Adult,Q7_Stopped_Family,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,60,57,8.54%,2.13%,6.41%,10.67%,-,-,-,-,-
1,Adult,Q7_Stopped_Work,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,81,79,11.45%,2.43%,9.02%,13.88%,-,-,-,-,-
1,Adult,Q7_Stopped_Motivation,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,129,120,18.19%,2.94%,15.25%,21.13%,-,-,-,-,-
1,Adult,Q7_Stopped_Fitness,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,94,83,13.24%,2.58%,10.66%,15.82%,-,-,-,-,-
1,Adult,Q7_Stopped_People,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,*,23,*,*,*,*,-,-,-,-,-
1,Adult,Q7_Stopped_Facilities,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,*,16,*,*,*,*,-,-,-,-,-
1,Adult,Q7_Stopped_Places,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,*,7,*,*,*,*,-,-,-,-,-
1,Adult,Q7_Stopped_Sessions,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,*,9,*,*,*,*,-,-,-,-,-
1,Adult,Q7_Stopped_Finances,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,IMD (Adults),Mid-deprivation,707,661,37,34,5.24%,1.70%,3.54%,6.94%,-,-,-,-,-
