lad19cd,lad19nm,Age 16-34 Respondents,Age 16-34 Inactive,Age 16-34 Fairly Active,Age 16-34 Active,Age 34-54 Respondents,Age 34-54 Inactive,Age 34-54 Fairly Active,Age 34-54 Active,Age 55-74 Respondents,Age 55-74 Inactive,Age 55-74 Fairly Active,Age 55-74 Active,Age 75+ Respondents,Age 75+ Inactive,Age 75+ Fairly Active,Age 75+ Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75.Inactive.breaks,Age.75.Fairly.Active.breaks,Age.75.Active.breaks
E07000139,North Kesteven,79,NA,NA,0.639512897,144,NA,NA,0.721148583,210,0.24962802,0.177239965,0.573132015,62,0.653651225,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,10%-19%,50%-59%,60%-69%,NA,NA
E06000013,North Lincolnshire,86,NA,NA,0.598487565,127,NA,NA,0.607645339,214,0.348545322,NA,0.520388459,57,NA,NA,NA,NA,NA,50%-59%,NA,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000147,North Norfolk,52,NA,NA,0.64347981,80,NA,NA,0.669426727,260,0.254504313,NA,0.629933539,88,0.571751444,NA,0.354684253,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,NA,60%-69%,50%-59%,NA,30%-39%
E06000024,North Somerset,53,NA,NA,0.75450969,154,0.210611741,NA,0.629992362,204,0.235991266,NA,0.690119631,60,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E08000022,North Tyneside,99,NA,NA,0.62723947,166,0.15366129,NA,0.709073617,189,0.256309096,NA,0.674085604,49,NA,NA,NA,NA,NA,60%-69%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000218,North Warwickshire,86,NA,NA,0.682098926,148,0.316335048,NA,0.603183614,202,0.333732758,0.165144809,0.501122433,49,NA,NA,NA,NA,NA,60%-69%,30%-39%,NA,60%-69%,30%-39%,10%-19%,50%-59%,NA,NA,NA
E07000134,North West Leicestershire,77,NA,NA,0.749817853,173,NA,NA,0.742637857,176,0.296691582,NA,0.587063179,43,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,50%-59%,NA,NA,NA
E07000154,Northampton,107,0.388159213,NA,0.542806973,184,0.277072283,NA,0.596057992,159,0.333334796,NA,0.488098209,42,NA,NA,NA,30%-39%,NA,50%-59%,20%-29%,NA,50%-59%,30%-39%,NA,40%-49%,NA,NA,NA
E06000057,Northumberland,75,NA,NA,0.741641604,132,NA,NA,0.679926062,224,0.2985473,NA,0.60721733,56,0.499863131,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E07000148,Norwich,184,0.254710842,NA,0.625494793,209,0.249191968,NA,0.678688987,262,0.219260007,0.142390982,0.638349011,55,NA,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%,NA,NA,NA
E06000018,Nottingham,635,0.209780427,0.124021521,0.666198051,666,0.302946317,0.135314391,0.561739291,547,0.344958348,0.104690789,0.550350863,137,0.554679169,NA,0.342388348,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,50%-59%,NA,30%-39%
E07000219,Nuneaton and Bedworth,93,NA,NA,0.568082005,165,0.219677429,NA,0.62730247,180,0.366875093,NA,0.520555715,49,NA,NA,NA,NA,NA,50%-59%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000135,Oadby and Wigston,85,0.437229708,NA,0.442363005,174,0.267650979,0.162246579,0.570102442,168,0.21589092,NA,0.633348724,64,0.491715166,NA,NA,40%-49%,NA,40%-49%,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E08000004,Oldham,197,0.280740381,NA,0.567204443,312,0.32879588,0.127725706,0.543478414,356,0.346495881,0.113640142,0.539863977,84,0.540875124,NA,0.374170625,20%-29%,NA,50%-59%,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,50%-59%,NA,30%-39%
E07000178,Oxford,245,NA,NA,0.76157851,219,0.164382815,NA,0.772198975,221,NA,NA,0.757104878,55,NA,NA,NA,NA,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,70%-79%,NA,NA,NA
E07000122,Pendle,97,NA,NA,0.506168258,150,0.271989058,NA,0.675462327,199,0.248840812,NA,0.633785146,43,NA,NA,NA,NA,NA,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E06000031,Peterborough,109,0.366333018,NA,0.560339944,176,0.25557141,NA,0.650534885,169,0.377982053,NA,0.481153894,56,0.559901436,NA,NA,30%-39%,NA,50%-59%,20%-29%,NA,60%-69%,30%-39%,NA,40%-49%,50%-59%,NA,NA
E06000026,Plymouth,132,NA,NA,0.661749387,143,0.229413403,NA,0.643011504,180,0.244609224,NA,0.597356532,48,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,NA,NA,NA
E06000044,Portsmouth,123,NA,NA,0.701836681,148,0.211066379,NA,0.649035553,176,0.204867415,NA,0.682731057,39,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000123,Preston,122,NA,NA,0.709570691,185,0.206533052,NA,0.680790622,162,0.308133401,NA,0.598955966,35,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E06000038,Reading,155,NA,NA,0.729044666,180,0.253143643,NA,0.600976692,121,0.350709133,NA,0.570590849,25,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E09000026,Redbridge,143,0.248818653,NA,0.559896401,183,0.346472392,NA,0.513374378,152,0.360818504,NA,0.556849849,42,NA,NA,NA,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E06000003,Redcar and Cleveland,92,NA,NA,0.755582045,145,0.182643495,NA,0.671340202,223,0.382950486,NA,0.523080828,44,NA,NA,NA,NA,NA,70%-79%,10%-19%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000236,Redditch,105,NA,NA,0.709516232,133,NA,NA,0.637210484,197,0.305602069,NA,0.573345081,41,NA,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000211,Reigate and Banstead,86,NA,NA,0.65405473,195,0.254052924,NA,0.592661477,191,0.213667718,NA,0.69809277,65,0.483014653,NA,NA,NA,NA,60%-69%,20%-29%,NA,50%-59%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E07000124,Ribble Valley,63,NA,NA,0.65769803,149,NA,NA,0.755963979,223,0.186135131,NA,0.698591629,48,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,10%-19%,NA,60%-69%,NA,NA,NA
E09000027,Richmond upon Thames,89,NA,NA,0.797087807,193,NA,NA,0.781874996,179,0.168013943,NA,0.736230096,54,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,NA
E07000166,Richmondshire,76,NA,NA,0.718441178,142,NA,NA,0.805550779,241,0.223645694,NA,0.69174152,59,0.504612415,NA,NA,NA,NA,70%-79%,NA,NA,80%-89%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E08000005,Rochdale,212,0.284635878,NA,0.597580532,300,0.397576518,0.119033522,0.483389959,386,0.33931796,0.109438164,0.551243877,81,0.559628667,NA,NA,20%-29%,NA,50%-59%,30%-39%,10%-19%,40%-49%,30%-39%,10%-19%,50%-59%,50%-59%,NA,NA
E07000075,Rochford,76,NA,NA,0.69670749,164,0.195458882,NA,0.674820699,211,0.293589508,0.183929987,0.522480505,60,0.504920822,NA,NA,NA,NA,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,50%-59%,50%-59%,NA,NA
E07000125,Rossendale,83,NA,NA,0.612340825,161,0.23262236,NA,0.583758987,206,0.313492051,NA,0.550272906,49,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000064,Rother,57,NA,NA,0.570434399,117,NA,NA,0.597486743,235,0.227244342,0.144806738,0.627948919,75,0.403461346,NA,0.451912865,NA,NA,50%-59%,NA,NA,50%-59%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000018,Rotherham,96,NA,NA,0.613270253,174,0.2339449,NA,0.649981552,211,0.332937777,0.128003641,0.539058582,44,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%,NA,NA,NA
E07000220,Rugby,89,NA,NA,0.5156832,167,0.258532219,NA,0.601025686,182,0.25224721,NA,0.614128566,56,NA,NA,NA,NA,NA,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000212,Runnymede,105,0.26937436,NA,0.679012458,163,0.202904989,NA,0.65409964,171,0.241124907,NA,0.660125448,39,NA,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000176,Rushcliffe,111,NA,NA,0.681352893,171,NA,NA,0.756381119,200,0.205795053,NA,0.647676975,53,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000092,Rushmoor,125,NA,NA,0.603841733,167,0.303017799,NA,0.59228037,168,0.352274041,NA,0.562721387,38,NA,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E06000017,Rutland,61,NA,NA,0.667311648,125,NA,NA,0.623623176,223,0.198171439,NA,0.6931235,78,0.456066842,NA,0.458787858,NA,NA,60%-69%,NA,NA,60%-69%,10%-19%,NA,60%-69%,40%-49%,NA,40%-49%
E07000167,Ryedale,66,NA,NA,0.707870626,150,0.187980273,NA,0.671719506,234,0.211398741,NA,0.694701935,63,0.557957802,NA,NA,NA,NA,70%-79%,10%-19%,NA,60%-69%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E08000006,Salford,313,0.169315412,0.125740705,0.704943883,313,0.322445463,0.093379197,0.58417534,293,0.428093987,0.092743757,0.479162257,66,0.529391857,NA,NA,10%-19%,10%-19%,70%-79%,30%-39%,0%-9%,50%-59%,40%-49%,0%-9%,40%-49%,50%-59%,NA,NA
E08000028,Sandwell,130,0.352533898,NA,0.512293649,180,0.422007738,NA,0.442337021,142,0.421926242,NA,0.441900557,36,NA,NA,NA,30%-39%,NA,50%-59%,40%-49%,NA,40%-49%,40%-49%,NA,40%-49%,NA,NA,NA
E07000168,Scarborough,53,NA,NA,0.60998494,111,NA,NA,0.708377566,265,0.230379375,NA,0.67506814,71,0.439721883,NA,0.473752456,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,40%-49%,NA,40%-49%
E07000188,Sedgemoor,72,NA,NA,0.841506008,138,0.294424777,NA,0.626056606,203,0.362895892,NA,0.543619695,63,0.551241103,NA,NA,NA,NA,80%-89%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E08000014,Sefton,62,NA,NA,0.671359407,132,NA,NA,0.637551755,251,0.369333245,0.16199119,0.468675565,64,0.628537775,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,30%-39%,10%-19%,40%-49%,60%-69%,NA,NA
E07000169,Selby,95,NA,NA,0.700205493,159,NA,NA,0.671014953,200,0.323493825,0.153756548,0.522749627,37,NA,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,30%-39%,10%-19%,50%-59%,NA,NA,NA
E07000111,Sevenoaks,76,NA,NA,0.682720565,158,0.194931625,NA,0.683932208,193,0.28994647,NA,0.579101988,65,NA,NA,NA,NA,NA,60%-69%,10%-19%,NA,60%-69%,20%-29%,NA,50%-59%,NA,NA,NA
E08000019,Sheffield,507,0.21871123,0.09851547,0.6827733,604,0.244353304,0.100035155,0.655611541,677,0.308927335,0.118001736,0.573070929,166,0.561477346,NA,0.316734218,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%,50%-59%,NA,30%-39%
E06000051,Shropshire,67,NA,NA,0.692204922,150,NA,NA,0.698597908,208,0.278455604,NA,0.6314785,66,0.634769416,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,NA,60%-69%,60%-69%,NA,NA
E06000039,Slough,139,0.357404647,NA,0.526369757,219,0.250099822,0.162935521,0.586964657,137,0.509135393,NA,0.386287403,24,NA,NA,NA,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%,50%-59%,NA,30%-39%,NA,NA,NA
E08000029,Solihull,102,NA,NA,0.693415488,142,0.339994821,NA,0.579403978,206,0.254628976,NA,0.641748656,54,NA,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,20%-29%,NA,60%-69%,NA,NA,NA
E07000246,Somerset West and Taunton,73,NA,NA,0.70908978,133,NA,NA,0.677829364,193,0.178455925,NA,0.7421748,73,NA,NA,0.474316697,NA,NA,70%-79%,NA,NA,60%-69%,10%-19%,NA,70%-79%,NA,NA,40%-49%
E07000012,South Cambridgeshire,70,NA,NA,0.755078659,164,NA,NA,0.747342737,184,0.264519995,NA,0.635618129,63,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000039,South Derbyshire,98,NA,NA,0.615286726,171,NA,NA,0.712797249,162,0.289367636,NA,0.581446401,48,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,50%-59%,NA,NA,NA
E06000025,South Gloucestershire,101,NA,NA,0.650756325,197,0.176728689,NA,0.654008169,149,0.218159538,NA,0.726652175,53,NA,NA,NA,NA,NA,60%-69%,10%-19%,NA,60%-69%,20%-29%,NA,70%-79%,NA,NA,NA
E07000044,South Hams,54,NA,NA,0.868021536,119,NA,NA,0.792552442,250,0.162579842,0.123553643,0.713866516,72,NA,NA,0.58623369,NA,NA,80%-89%,NA,NA,70%-79%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E07000140,South Holland,94,NA,NA,0.609272235,117,NA,NA,0.692825415,211,0.440431931,NA,0.448042639,73,0.577448258,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,40%-49%,NA,40%-49%,50%-59%,NA,NA
E07000141,South Kesteven,67,NA,NA,0.738349077,154,NA,NA,0.690710503,206,0.309886186,NA,0.588160373,56,0.580156485,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E07000031,South Lakeland,47,NA,NA,0.687845035,141,NA,NA,0.737637077,233,0.2260119,NA,0.702217554,78,0.417710114,NA,0.528591208,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,70%-79%,40%-49%,NA,50%-59%
E07000149,South Norfolk,77,NA,NA,0.594951242,158,0.244955545,NA,0.651189924,197,0.24949497,NA,0.612195549,69,0.465976614,NA,NA,NA,NA,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E07000155,South Northamptonshire,88,NA,NA,0.712781475,170,NA,NA,0.843694331,182,0.270382415,NA,0.62252717,44,NA,NA,NA,NA,NA,70%-79%,NA,NA,80%-89%,20%-29%,NA,60%-69%,NA,NA,NA
E07000179,South Oxfordshire,102,NA,NA,0.778943771,165,NA,NA,0.732706732,173,NA,NA,0.747301629,64,NA,NA,0.471051985,NA,NA,70%-79%,NA,NA,70%-79%,NA,NA,70%-79%,NA,NA,40%-49%
E07000126,South Ribble,77,NA,NA,0.679907069,174,0.25739715,NA,0.623734841,221,0.318074799,NA,0.568372224,56,0.591087043,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E07000189,South Somerset,76,NA,NA,0.806601806,116,NA,NA,0.807513819,244,0.206550869,0.127786954,0.665662177,63,0.532884452,NA,NA,NA,NA,80%-89%,NA,NA,80%-89%,20%-29%,10%-19%,60%-69%,50%-59%,NA,NA
E07000196,South Staffordshire,75,NA,NA,0.733296219,155,0.320857983,NA,0.512162987,186,0.252311721,NA,0.586876791,57,NA,NA,NA,NA,NA,70%-79%,30%-39%,NA,50%-59%,20%-29%,NA,50%-59%,NA,NA,NA
E08000023,South Tyneside,97,0.256760247,NA,0.57542977,152,0.234818764,NA,0.692006723,209,0.381805777,NA,0.429088127,40,NA,NA,NA,20%-29%,NA,50%-59%,20%-29%,NA,60%-69%,30%-39%,NA,40%-49%,NA,NA,NA
E06000045,Southampton,172,0.330811967,NA,0.578981982,152,0.242949578,NA,0.60529173,130,0.240944637,NA,0.682635724,30,NA,NA,NA,30%-39%,NA,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E06000033,Southend-on-Sea,86,NA,NA,0.67357106,161,0.252292985,NA,0.649642123,185,0.352832568,NA,0.558043824,56,0.569326471,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E09000028,Southwark,193,NA,NA,0.779720917,211,0.242704853,NA,0.666498805,105,0.321183316,NA,0.560980879,14,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000213,Spelthorne,81,NA,NA,0.704458549,189,0.29966646,NA,0.588128846,160,0.188141166,NA,0.688092144,52,0.59270334,NA,NA,NA,NA,70%-79%,20%-29%,NA,50%-59%,10%-19%,NA,60%-69%,50%-59%,NA,NA
E07000240,St Albans,94,NA,NA,0.709460292,193,NA,NA,0.843617784,166,0.151852461,NA,0.708620642,47,NA,NA,NA,NA,NA,70%-79%,NA,NA,80%-89%,10%-19%,NA,70%-79%,NA,NA,NA
E08000013,St. Helens,91,NA,NA,0.634656033,172,0.28145431,NA,0.570024208,193,0.399430354,NA,0.48479579,36,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,50%-59%,30%-39%,NA,40%-49%,NA,NA,NA
E07000197,Stafford,88,NA,NA,0.670078743,144,0.208656641,NA,0.6635275,215,0.236127582,NA,0.640018905,62,0.456128491,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E07000198,Staffordshire Moorlands,84,NA,NA,0.700870745,147,0.251334072,NA,0.652251026,210,0.283352633,NA,0.60325402,57,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000243,Stevenage,116,NA,NA,0.606321141,162,0.238499927,NA,0.606879505,165,0.366954274,NA,0.511144288,27,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E08000007,Stockport,177,0.184127807,NA,0.738354971,344,0.209178478,0.084647306,0.706174216,336,0.319731308,0.086313064,0.593955628,102,0.450574439,NA,0.447120458,10%-19%,NA,70%-79%,20%-29%,0%-9%,70%-79%,30%-39%,0%-9%,50%-59%,40%-49%,NA,40%-49%
E06000004,Stockton-on-Tees,84,NA,NA,0.711178213,168,0.216206721,NA,0.627412903,191,0.235880785,NA,0.65750083,53,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E06000021,Stoke-on-Trent,121,0.195777574,NA,0.660667223,153,0.36572601,NA,0.496826739,189,0.36126244,NA,0.535960253,58,0.69621337,NA,NA,10%-19%,NA,60%-69%,30%-39%,NA,40%-49%,30%-39%,NA,50%-59%,60%-69%,NA,NA
E07000221,Stratford-on-Avon,81,NA,NA,0.721408872,130,NA,NA,0.736933922,218,0.236983775,NA,0.672838742,60,0.551655201,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E07000082,Stroud,81,NA,NA,0.730434786,133,NA,NA,0.71319644,193,0.210174024,NA,0.694534552,57,NA,NA,0.528585286,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,50%-59%
E08000024,Sunderland,115,NA,NA,0.628968821,138,NA,NA,0.676301725,194,0.307757672,0.202185485,0.490056843,42,0.739271447,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,30%-39%,20%-29%,40%-49%,70%-79%,NA,NA
E07000214,Surrey Heath,75,NA,NA,0.868413348,174,0.223320361,NA,0.623676005,193,0.219234329,NA,0.631250839,54,NA,NA,NA,NA,NA,80%-89%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E09000029,Sutton,90,NA,NA,0.6728303,184,0.267835772,NA,0.654635726,168,0.243969615,NA,0.683994051,40,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000113,Swale,89,NA,NA,0.783337462,163,0.221964714,NA,0.676812533,197,0.398857337,NA,0.504730684,41,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E06000030,Swindon,118,NA,NA,0.723520833,174,0.247249852,NA,0.68576761,163,0.285108143,NA,0.604880832,41,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E08000008,Tameside,202,0.191866237,NA,0.6407608,352,0.292438359,0.170412876,0.537148765,375,0.381823079,0.125189458,0.492987463,86,0.525890533,NA,0.363064267,10%-19%,NA,60%-69%,20%-29%,10%-19%,50%-59%,30%-39%,10%-19%,40%-49%,50%-59%,NA,30%-39%
E07000199,Tamworth,94,NA,NA,0.647695305,158,0.253818768,NA,0.640180074,175,0.340057765,NA,0.5235707,46,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000215,Tandridge,75,NA,NA,0.738006931,145,0.269394571,NA,0.642992124,210,0.266686693,NA,0.652305773,57,0.577379881,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E07000045,Teignbridge,69,NA,NA,0.714152309,123,NA,NA,0.883694661,235,0.174710262,NA,0.741302509,59,NA,NA,NA,NA,NA,70%-79%,NA,NA,80%-89%,10%-19%,NA,70%-79%,NA,NA,NA
E06000020,Telford and Wrekin,110,NA,NA,0.636813992,152,0.228316369,NA,0.692744586,190,0.383978653,NA,0.490446636,31,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,40%-49%,NA,NA,NA
E07000076,Tendring,63,NA,NA,0.598774931,129,0.243640961,NA,0.634129472,222,0.315896487,NA,0.579197341,68,0.481282503,NA,NA,NA,NA,50%-59%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,NA
E07000093,Test Valley,104,NA,NA,0.788928691,139,NA,NA,0.729476065,208,0.210531661,NA,0.680000241,40,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000083,Tewkesbury,80,NA,NA,0.815882075,152,NA,NA,0.715845802,194,0.274967984,NA,0.572665904,57,0.680473767,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,20%-29%,NA,50%-59%,60%-69%,NA,NA
E07000114,Thanet,76,NA,NA,0.812396659,126,0.260990631,NA,0.652812838,231,0.283355126,NA,0.54795282,72,0.627259474,NA,NA,NA,NA,80%-89%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,60%-69%,NA,NA
E07000102,Three Rivers,75,NA,NA,0.713334876,191,0.158568123,NA,0.760455369,170,0.281612797,NA,0.627272806,55,NA,NA,NA,NA,NA,70%-79%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E06000034,Thurrock,118,0.387148817,NA,0.479763346,205,0.276533152,NA,0.633981498,154,0.350066957,NA,0.416856328,43,0.713453077,NA,NA,30%-39%,NA,40%-49%,20%-29%,NA,60%-69%,30%-39%,NA,40%-49%,70%-79%,NA,NA
E07000115,Tonbridge and Malling,88,NA,NA,0.798503105,164,0.203522796,NA,0.656066407,188,0.252340381,NA,0.642343844,48,0.634394199,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,60%-69%,NA,NA
E06000027,Torbay,78,NA,NA,0.816302843,125,NA,NA,0.701816347,219,0.282142854,NA,0.601460076,62,0.398645021,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,NA
E07000046,Torridge,74,NA,NA,0.780827016,126,NA,NA,0.714712299,225,0.232013477,NA,0.685455351,60,0.518490852,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E09000030,Tower Hamlets,243,0.217623901,NA,0.678607272,179,0.402567329,NA,0.543138036,72,NA,NA,0.516899819,6,NA,NA,NA,20%-29%,NA,60%-69%,40%-49%,NA,50%-59%,NA,NA,50%-59%,NA,NA,NA
E08000009,Trafford,181,0.192993272,NA,0.660275287,395,0.178864171,0.123975735,0.697160094,321,0.240216591,NA,0.673035184,108,0.434566945,NA,0.436223816,10%-19%,NA,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,NA,60%-69%,40%-49%,NA,40%-49%
E07000116,Tunbridge Wells,69,NA,NA,0.718715945,182,NA,NA,0.739692693,177,0.192008055,NA,0.704458557,62,0.551707662,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,10%-19%,NA,70%-79%,50%-59%,NA,NA
E07000077,Uttlesford,74,NA,NA,0.631719023,168,NA,NA,0.724203427,190,0.203268657,NA,0.667386694,57,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000180,Vale of White Horse,97,NA,NA,0.6738004,179,NA,NA,0.794017935,168,NA,NA,0.667624338,68,NA,NA,0.485842558,NA,NA,60%-69%,NA,NA,70%-79%,NA,NA,60%-69%,NA,NA,40%-49%
E08000036,Wakefield,95,NA,NA,0.675311968,154,0.265831749,NA,0.607979887,186,0.307767332,NA,0.569423473,51,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E08000030,Walsall,92,NA,NA,0.660443589,205,0.389252243,NA,0.514470229,149,0.398866969,NA,0.414222035,47,NA,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,30%-39%,NA,40%-49%,NA,NA,NA
E09000031,Waltham Forest,160,0.22971612,NA,0.690486567,201,0.264350492,NA,0.604216454,124,0.225232572,NA,0.599443094,12,NA,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,NA,NA,NA
E09000032,Wandsworth,178,NA,NA,0.740638324,185,NA,NA,0.745988241,110,0.298157122,NA,0.626094295,19,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E06000007,Warrington,82,NA,NA,0.701466603,152,NA,NA,0.659497562,196,0.380834408,NA,0.521730616,43,0.684482786,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,30%-39%,NA,50%-59%,60%-69%,NA,NA
