﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
4,Child,CYPQ11_Knowledge_GR2_Yr7_11,"CYPQ11. Still thinking about all types of exercise and sport, how much do you agree or disagree with the following statements? (Again, it may help to think of these as how true each statement is, for instance if it's very true then select strongly agree,",All children years 7 to 11,Do not strongly agree,Metric,School club (Child),Yes,67,115,43,74,63.61%,8.79%,54.82%,72.40%,-,-,-,-,-
4,Child,CYPQ11_OftenFamily_GR2_Yr3_11,"CYPQ11. Still thinking about all types of exercise and sport, how much do you agree or disagree with the following statements? (Again, it may help to think of these as how true each statement is, for instance if it's very true then select strongly agree,",All children years 3 to 11,Strongly agree,Metric,School club (Child),Yes,126,160,31,43,24.93%,6.70%,18.23%,31.63%,-,-,-,-,-
4,Child,CYPQ11_OftenFamily_GR2_Yr3_11,"CYPQ11. Still thinking about all types of exercise and sport, how much do you agree or disagree with the following statements? (Again, it may help to think of these as how true each statement is, for instance if it's very true then select strongly agree,",All children years 3 to 11,Do not strongly agree,Metric,School club (Child),Yes,126,160,94,117,75.07%,6.70%,68.37%,81.77%,-,-,-,-,-
4,Child,CYPQ11_TakenTo_GR2_Yr3_6,"CYPQ11. Still thinking about all types of exercise and sport, how much do you agree or disagree with the following statements? (Again, it may help to think of these as how true each statement is, for instance if it's very true then select strongly agree,",All children years 3 to 6,Strongly agree,Metric,School club (Child),Yes,58,44,*,26,*,*,*,*,-,-,-,-,-
4,Child,CYPQ11_TakenTo_GR2_Yr3_6,"CYPQ11. Still thinking about all types of exercise and sport, how much do you agree or disagree with the following statements? (Again, it may help to think of these as how true each statement is, for instance if it's very true then select strongly agree,",All children years 3 to 6,Do not strongly agree,Metric,School club (Child),Yes,58,44,*,18,*,*,*,*,-,-,-,-,-
4,Child,CYPQ11_Supported_GR2_Yr7_11,"CYPQ11. Still thinking about all types of exercise and sport, how much do you agree or disagree with the following statements? (Again, it may help to think of these as how true each statement is, for instance if it's very true then select strongly agree,",All children years 7 to 11,Strongly agree,Metric,School club (Child),Yes,68,116,34,61,50.01%,9.10%,40.91%,59.11%,-,-,-,-,-
4,Child,CYPQ11_Supported_GR2_Yr7_11,"CYPQ11. Still thinking about all types of exercise and sport, how much do you agree or disagree with the following statements? (Again, it may help to think of these as how true each statement is, for instance if it's very true then select strongly agree,",All children years 7 to 11,Do not strongly agree,Metric,School club (Child),Yes,68,116,34,55,49.99%,9.10%,40.89%,59.09%,-,-,-,-,-
4,Child,CYPQ1_Happiness_Yr7_11,"CYPQ1. Overall, how happy did you feel yesterday?",All children years 7 to 11,Mean,Metric,School club (Child),No,116,205,-,-,-,-,-,-,6.93,4.83,0.153495849,6.776504151,7.083495849
4,Child,CYPQ1_Happiness_GR4_Yr7_11,"CYPQ1. Overall, how happy did you feel yesterday?",All children years 7 to 11,Low,Metric,School club (Child),No,116,205,*,22,*,*,*,*,-,-,-,-,-
4,Child,CYPQ1_Happiness_GR4_Yr7_11,"CYPQ1. Overall, how happy did you feel yesterday?",All children years 7 to 11,Medium,Metric,School club (Child),No,116,205,27,53,22.91%,5.75%,17.16%,28.66%,-,-,-,-,-
4,Child,CYPQ1_Happiness_GR4_Yr7_11,"CYPQ1. Overall, how happy did you feel yesterday?",All children years 7 to 11,High,Metric,School club (Child),No,116,205,50,84,43.35%,6.78%,36.57%,50.13%,-,-,-,-,-
4,Child,CYPQ1_Happiness_GR4_Yr7_11,"CYPQ1. Overall, how happy did you feel yesterday?",All children years 7 to 11,Very High,Metric,School club (Child),No,116,205,26,46,22.81%,5.74%,17.07%,28.55%,-,-,-,-,-
4,Child,CYPQ2_Happiness_Yr1_6,CYPQ2. How do you feel today?,All children years 1 to 6,Happy face,Metric,School club (Child),No,126,96,109,83,86.88%,6.75%,80.13%,93.63%,-,-,-,-,-
4,Child,CYPQ2_Happiness_Yr1_6,CYPQ2. How do you feel today?,All children years 1 to 6,Neutral face,Metric,School club (Child),No,126,96,*,11,*,*,*,*,-,-,-,-,-
4,Child,CYPQ2_Happiness_Yr1_6,CYPQ2. How do you feel today?,All children years 1 to 6,Sad face,Metric,School club (Child),No,126,96,*,2,*,*,*,*,-,-,-,-,-
4,Child,CYPQ3_InDev_Yr3_11,"CYPQ3. Thinking about all the things you do at school and at home, how much do you agree or disagree with the following statement: If I find something difficult, I keep trying until I can do it.",All children years 3 to 11,Strongly agree,Metric,School club (Child),No,203,272,46,57,22.53%,4.96%,17.57%,27.49%,-,-,-,-,-
4,Child,CYPQ3_InDev_Yr3_11,"CYPQ3. Thinking about all the things you do at school and at home, how much do you agree or disagree with the following statement: If I find something difficult, I keep trying until I can do it.",All children years 3 to 11,Somewhat agree,Metric,School club (Child),No,203,272,111,150,54.92%,5.91%,49.01%,60.83%,-,-,-,-,-
4,Child,CYPQ3_InDev_Yr3_11,"CYPQ3. Thinking about all the things you do at school and at home, how much do you agree or disagree with the following statement: If I find something difficult, I keep trying until I can do it.",All children years 3 to 11,Somewhat disagree,Metric,School club (Child),No,203,272,39,54,19.28%,4.69%,14.59%,23.97%,-,-,-,-,-
4,Child,CYPQ3_InDev_Yr3_11,"CYPQ3. Thinking about all the things you do at school and at home, how much do you agree or disagree with the following statement: If I find something difficult, I keep trying until I can do it.",All children years 3 to 11,Strongly disagree,Metric,School club (Child),No,203,272,*,11,*,*,*,*,-,-,-,-,-
4,Child,CYPQ3_InDev_Yr3_11_GR2,"CYPQ3. Thinking about all the things you do at school and at home, how much do you agree or disagree with the following statement: If I find something difficult, I keep trying until I can do it.",All children years 3 to 11,Strongly agree,Metric,School club (Child),No,203,272,46,57,22.53%,4.96%,17.57%,27.49%,-,-,-,-,-
4,Child,CYPQ3_InDev_Yr3_11_GR2,"CYPQ3. Thinking about all the things you do at school and at home, how much do you agree or disagree with the following statement: If I find something difficult, I keep trying until I can do it.",All children years 3 to 11,Do not strongly agree,Metric,School club (Child),No,203,272,157,215,77.47%,4.96%,72.51%,82.43%,-,-,-,-,-
4,Child,CYPQ4_WalkTravel,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,87,113,35.73%,5.38%,30.35%,41.11%,-,-,-,-,-
4,Child,CYPQ4_WalkLeisure,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,112,124,46.10%,5.59%,40.51%,51.69%,-,-,-,-,-
4,Child,CYPQ4_Cycling,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,46,52,18.85%,4.39%,14.46%,23.24%,-,-,-,-,-
4,Child,CYPQ4_PE,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,158,201,64.85%,5.36%,59.49%,70.21%,-,-,-,-,-
4,Child,CYPQ4_BreakLunch,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,92,98,37.80%,5.44%,32.36%,43.24%,-,-,-,-,-
4,Child,CYPQ4_Playground,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,63,80,25.97%,4.92%,21.05%,30.89%,-,-,-,-,-
4,Child,CYPQ4_HomeActivity,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,32,41,12.96%,3.77%,9.19%,16.73%,-,-,-,-,-
4,Child,CYPQ4_SchoolClub,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,*,0,*,*,*,*,-,-,-,-,-
4,Child,CYPQ4_OutSchoolClub,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,80,94,32.79%,5.27%,27.52%,38.06%,-,-,-,-,-
4,Child,CYPQ4_OutSchoolClass,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,40,54,16.48%,4.16%,12.32%,20.64%,-,-,-,-,-
4,Child,CYPQ4_Swimming,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,42,53,17.12%,4.23%,12.89%,21.35%,-,-,-,-,-
4,Child,CYPQ4_Running_ActiveMile,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,32,33,13.27%,3.81%,9.46%,17.08%,-,-,-,-,-
4,Child,CYPQ4_Other,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,*,6,*,*,*,*,-,-,-,-,-
4,Child,CYPQ4_AnyActivity,"CYPQ4. Which of these, if any, have you done in the last 7 days? (It may be helpful to think of something that happened/you did 7 days ago as a reference)",All children,Yes,Metric,School club (Child),No,244,305,242,301,99.15%,1.03%,98.12%,100.18%,-,-,-,-,-
4,Child,CYPQ5_days_AnyActivity_GR3,"CYPQ5. Thinking about the last 7 days, how many times did you do the following...",All children,0-6 sessions,Metric,School club (Child),No,244,305,135,179,55.50%,5.58%,49.92%,61.08%,-,-,-,-,-
4,Child,CYPQ5_days_AnyActivity_GR3,"CYPQ5. Thinking about the last 7 days, how many times did you do the following...",All children,7-13 sessions,Metric,School club (Child),No,244,305,87,103,35.51%,5.37%,30.14%,40.88%,-,-,-,-,-
4,Child,CYPQ5_days_AnyActivity_GR3,"CYPQ5. Thinking about the last 7 days, how many times did you do the following...",All children,14+ sessions,Metric,School club (Child),No,244,305,*,23,*,*,*,*,-,-,-,-,-
4,Child,CYPQ5_days_AnyActivity_GR5,"CYPQ5. Thinking about the last 7 days, how many times did you do the following...",All children,0-2 sessions,Metric,School club (Child),No,244,305,40,55,16.40%,4.16%,12.24%,20.56%,-,-,-,-,-
4,Child,CYPQ5_days_AnyActivity_GR5,"CYPQ5. Thinking about the last 7 days, how many times did you do the following...",All children,3-6 sessions,Metric,School club (Child),No,244,305,95,124,39.10%,5.48%,33.62%,44.58%,-,-,-,-,-
4,Child,CYPQ5_days_AnyActivity_GR5,"CYPQ5. Thinking about the last 7 days, how many times did you do the following...",All children,7-9 sessions,Metric,School club (Child),No,244,305,51,63,21.04%,4.57%,16.47%,25.61%,-,-,-,-,-
4,Child,CYPQ5_days_AnyActivity_GR5,"CYPQ5. Thinking about the last 7 days, how many times did you do the following...",All children,10-13 sessions,Metric,School club (Child),No,244,305,35,40,14.46%,3.95%,10.51%,18.41%,-,-,-,-,-
4,Child,CYPQ5_days_AnyActivity_GR5,"CYPQ5. Thinking about the last 7 days, how many times did you do the following...",All children,14+ sessions,Metric,School club (Child),No,244,305,*,23,*,*,*,*,-,-,-,-,-
4,Child,CYPQ6_Future,"CYPQ6. In future would you like to do more, the same, or less exercise and sport than you do at the moment?",All children,More,Metric,School club (Child),No,236,296,116,144,49.05%,5.70%,43.35%,54.75%,-,-,-,-,-
4,Child,CYPQ6_Future,"CYPQ6. In future would you like to do more, the same, or less exercise and sport than you do at the moment?",All children,The same,Metric,School club (Child),No,236,296,113,141,47.91%,5.69%,42.22%,53.60%,-,-,-,-,-
4,Child,CYPQ6_Future,"CYPQ6. In future would you like to do more, the same, or less exercise and sport than you do at the moment?",All children,Less,Metric,School club (Child),No,236,296,*,11,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_School_Yr7_11,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children years 7 to 11 who want to do more exercises,Yes,Metric,School club (Child),No,48,88,*,27,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Job_Yr9_11,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children years 9 to 11 who want to do more exercises,Yes,Metric,School club (Child),No,26,44,*,2,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_OtherThings,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,28,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Unwell,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,13,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_NotGood,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,13,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_NotAllowed_Yr5_8,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children years 5 to 8 who want to do more exercises,Yes,Metric,School club (Child),No,55,72,*,19,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Transport,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,8,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_People,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,14,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Sessions,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,8,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Places,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,14,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Weather,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,33,44,40.87%,8.95%,31.92%,49.82%,-,-,-,-,-
4,Child,CYPQ7_Stopped_Cost,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,17,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Equipment,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,11,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Covid,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,5,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_Other,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,3,*,*,*,*,-,-,-,-,-
4,Child,CYPQ7_Stopped_School_OtherThings,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,31,53,38.66%,8.86%,29.80%,47.52%,-,-,-,-,-
4,Child,CYPQ7_Stopped_Practical,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,34,50,42.11%,8.99%,33.12%,51.10%,-,-,-,-,-
4,Child,CYPQ7_Stopped_Availability,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,50,68,62.08%,8.83%,53.25%,70.91%,-,-,-,-,-
4,Child,CYPQ7_Stopped_NotGood_Other,"CYPQ7. In the last 7 days, what, if anything, stopped you from doing the amount of physical activity that you would have liked to?",All children who want to do more exercises,Yes,Metric,School club (Child),No,81,116,*,15,*,*,*,*,-,-,-,-,-
4,Child,CYPQ8_Enjoyment,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Strongly agree,Metric,School club (Child),No,235,293,90,104,38.13%,5.56%,32.57%,43.69%,-,-,-,-,-
4,Child,CYPQ8_Enjoyment,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Somewhat agree,Metric,School club (Child),No,235,293,110,136,46.64%,5.71%,40.93%,52.35%,-,-,-,-,-
4,Child,CYPQ8_Enjoyment,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Somewhat disagree,Metric,School club (Child),No,235,293,27,38,11.40%,3.64%,7.76%,15.04%,-,-,-,-,-
4,Child,CYPQ8_Enjoyment,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Strongly disagree,Metric,School club (Child),No,235,293,*,15,*,*,*,*,-,-,-,-,-
4,Child,CYPQ8_Guilt_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly agree,Metric,School club (Child),No,109,193,*,18,*,*,*,*,-,-,-,-,-
4,Child,CYPQ8_Guilt_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Somewhat agree,Metric,School club (Child),No,109,193,28,50,25.34%,6.14%,19.20%,31.48%,-,-,-,-,-
4,Child,CYPQ8_Guilt_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Somewhat disagree,Metric,School club (Child),No,109,193,38,68,34.97%,6.73%,28.24%,41.70%,-,-,-,-,-
4,Child,CYPQ8_Guilt_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly disagree,Metric,School club (Child),No,109,193,33,57,30.55%,6.50%,24.05%,37.05%,-,-,-,-,-
4,Child,CYPQ8_FitHealthy_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly agree,Metric,School club (Child),No,115,203,32,52,27.61%,6.15%,21.46%,33.76%,-,-,-,-,-
4,Child,CYPQ8_FitHealthy_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Somewhat agree,Metric,School club (Child),No,115,203,62,110,54.19%,6.85%,47.34%,61.04%,-,-,-,-,-
4,Child,CYPQ8_FitHealthy_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Somewhat disagree,Metric,School club (Child),No,115,203,*,27,*,*,*,*,-,-,-,-,-
4,Child,CYPQ8_FitHealthy_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly disagree,Metric,School club (Child),No,115,203,*,14,*,*,*,*,-,-,-,-,-
4,Child,CYPQ8_Relax_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly agree,Metric,School club (Child),No,112,200,23,41,20.15%,5.56%,14.59%,25.71%,-,-,-,-,-
4,Child,CYPQ8_Relax_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Somewhat agree,Metric,School club (Child),No,112,200,49,83,43.70%,6.87%,36.83%,50.57%,-,-,-,-,-
4,Child,CYPQ8_Relax_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Somewhat disagree,Metric,School club (Child),No,112,200,31,59,27.98%,6.22%,21.76%,34.20%,-,-,-,-,-
4,Child,CYPQ8_Relax_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly disagree,Metric,School club (Child),No,112,200,*,17,*,*,*,*,-,-,-,-,-
4,Child,CYPQ8_HaveTo,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Strongly agree,Metric,School club (Child),No,233,295,33,43,14.34%,4.00%,10.34%,18.34%,-,-,-,-,-
4,Child,CYPQ8_HaveTo,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Somewhat agree,Metric,School club (Child),No,233,295,84,105,35.84%,5.47%,30.37%,41.31%,-,-,-,-,-
4,Child,CYPQ8_HaveTo,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Somewhat disagree,Metric,School club (Child),No,233,295,67,85,28.65%,5.16%,23.49%,33.81%,-,-,-,-,-
4,Child,CYPQ8_HaveTo,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Strongly disagree,Metric,School club (Child),No,233,295,49,62,21.17%,4.66%,16.51%,25.83%,-,-,-,-,-
4,Child,CYPQ8_Competitive_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly agree,Metric,School club (Child),No,115,202,19,33,16.32%,5.10%,11.22%,21.42%,-,-,-,-,-
4,Child,CYPQ8_Competitive_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Somewhat agree,Metric,School club (Child),No,115,202,39,70,34.01%,6.53%,27.48%,40.54%,-,-,-,-,-
4,Child,CYPQ8_Competitive_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Somewhat disagree,Metric,School club (Child),No,115,202,40,66,34.67%,6.56%,28.11%,41.23%,-,-,-,-,-
4,Child,CYPQ8_Competitive_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly disagree,Metric,School club (Child),No,115,202,17,33,15.00%,4.92%,10.08%,19.92%,-,-,-,-,-
4,Child,CYPQ8_Enjoyment_GR2,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Strongly agree,Metric,School club (Child),No,235,293,90,104,38.13%,5.56%,32.57%,43.69%,-,-,-,-,-
4,Child,CYPQ8_Enjoyment_GR2,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Do not strongly agree,Metric,School club (Child),No,235,293,145,189,61.87%,5.56%,56.31%,67.43%,-,-,-,-,-
4,Child,CYPQ8_Guilt_GR2_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly agree,Metric,School club (Child),No,109,193,*,18,*,*,*,*,-,-,-,-,-
4,Child,CYPQ8_Guilt_GR2_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Do not strongly agree,Metric,School club (Child),No,109,193,99,175,90.86%,4.07%,86.79%,94.93%,-,-,-,-,-
4,Child,CYPQ8_FitHealthy_GR2_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly agree,Metric,School club (Child),No,115,203,32,52,27.61%,6.15%,21.46%,33.76%,-,-,-,-,-
4,Child,CYPQ8_FitHealthy_GR2_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Do not strongly agree,Metric,School club (Child),No,115,203,83,151,72.39%,6.15%,66.24%,78.54%,-,-,-,-,-
4,Child,CYPQ8_Relax_GR2_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Strongly agree,Metric,School club (Child),No,112,200,23,41,20.15%,5.56%,14.59%,25.71%,-,-,-,-,-
4,Child,CYPQ8_Relax_GR2_Yr7_11,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children years 7 to 11,Do not strongly agree,Metric,School club (Child),No,112,200,90,159,79.85%,5.56%,74.29%,85.41%,-,-,-,-,-
4,Child,CYPQ8_HaveTo_GR2,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Strongly agree,Metric,School club (Child),No,233,295,33,43,14.34%,4.00%,10.34%,18.34%,-,-,-,-,-
4,Child,CYPQ8_HaveTo_GR2,"CYPQ8. We would now like you to think about all types of exercise and sport. Below are some reasons why you may choose to take part, how much do you agree or disagree with the following statements? (It may help to think of these as how true each statement",All children,Do not strongly agree,Metric,School club (Child),No,233,295,200,252,85.66%,4.00%,81.66%,89.66%,-,-,-,-,-
